Payments for Publishing for Invoices paid between 01-APR-2024 and 30-APR-2024,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
RICHARD ELLIS PLUMBING HEATING LIMITED,198661,12-APR-2024,"4,500.00",Capital,C4215,Expenditure on Capital Loans,
RICHMOND FELLOWSHIP,201362,25-APR-2024,"1,755.52",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,197300,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,202600,29-APR-2024,"1,732.20",Neighbourhood Services,L4001,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,201700,25-APR-2024,"1,125.00",Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,200112,22-APR-2024,729.63,Neighbourhood Services,L4974,Environ Management,
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,202600,29-APR-2024,396.80,Neighbourhood Services,L4978,Environ Management,
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,200112,22-APR-2024,562.50,Neighbourhood Services,L4979,"Repairs, alterations and maintenance",
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,637.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,588.84,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,014.29",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"2,275.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,092.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,197301,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERVIEW ENVIRONMENTAL LIMITED,199198,17-APR-2024,960.00,Finance,F6077,Benefits,
RM EDUCATIONAL RESOURCES LIMITED (TRADING AS TTS GROUP),196557,08-APR-2024,715.76,"Children, Families & Education",E1420,"Printing, Stationery & General Office Expenses",
ROBERT BINGHAM LIMITED,200876,26-APR-2024,"165,121.52",Capital,C4214,Purchase Of Land & Buildings,
ROBERTA HIGGITT CHILDMINDING,202934,29-APR-2024,677.59,Schools / DSG,E1170,Services,
ROCK BIKE SERVICING & REPAIRS LIMITED,199027,16-APR-2024,"1,458.80","Children, Families & Education",E9965,Grants & Subscriptions,
ROCKPOINT LEISURE LIMITED T/A OAKLAND GALLERY,199600,19-APR-2024,"1,000.00",Law & Corporate Services,B7624,Grants to Voluntary Organisations,
ROFTEN GALVANIZING LTD,200374,23-APR-2024,759.22,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ROMPA LIMTED,198662,12-APR-2024,744.90,"Children, Families & Education",E6763,"Equipment, Furniture & Materials",
ROSE TREE DAY NURSERY,202302,26-APR-2024,"3,270.00",Schools / DSG,E3680,Educational Provider,
ROSE TREE DAY NURSERY,202602,29-APR-2024,"4,539.60",Schools / DSG,E1170,Services,
ROSE TREE DAY NURSERY,202602,29-APR-2024,"6,051.24",Schools / DSG,E1170,Services,
ROSE TREE DAY NURSERY,202602,29-APR-2024,"3,693.30",Schools / DSG,E1170,Services,
Roundway Therapy Limited,198484,12-APR-2024,"2,480.00",Schools / DSG,E3680,Care Provision,
Roundway Therapy Limited,198484,12-APR-2024,640.00,Schools / DSG,E3680,Care Provision,
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"1,781.04",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"1,183.74",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"18,960.27",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"16,496.34",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"5,516.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"33,307.62",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,695.04,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"12,115.16",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"4,083.36",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
ROUTES HEALTHCARE (NORTH) LIMITED,196391,08-APR-2024,"48,250.98",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
Royal Borough of Kensington and Chelsea,200122,22-APR-2024,"39,000.00","Children, Families & Education",E9690,Hired or Contracted services,
ROYAL MAIL GROUP PLC,201777,25-APR-2024,714.08,Resources,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL GROUP PLC,201777,25-APR-2024,667.18,Resources,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL GROUP PLC,200130,22-APR-2024,665.53,Resources,F1110,"Printing, Stationery & General Office Expenses",
ROYAL NATIONAL LIFEBOAT INSTITUTION (RNLI),198663,12-APR-2024,"233,823.00",Neighbourhood Services,H4015,General Supplies and Services,
ROYAL SCHOOL FOR THE DEAF DERBY,198606,12-APR-2024,"19,910.34",Schools / DSG,E5870,Specialist Contracts & Fees,
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,779.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,229.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,197302,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RSK ENVIRONMENT LIMITED,200375,23-APR-2024,"2,700.00",Neighbourhood Services,H2400,"Repairs, alterations and maintenance",
RUSKIN MILL TRUST LIMITED,197400,10-APR-2024,"7,673.46",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
RUSKIN MILL TRUST LIMITED,197400,10-APR-2024,"22,008.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
RUTH A HOWE T/A RUTH HOWE BARRISTER,196298,05-APR-2024,640.00,Law & Corporate Services,A1305,Legal Service Provider,
RUTH A HOWE T/A RUTH HOWE BARRISTER,196298,05-APR-2024,560.00,Law & Corporate Services,A1305,Legal Service Provider,
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,794.57,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,734.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,734.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,734.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,734.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,197303,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
