Payments equal to or greater than �500 including VAT from 01-May-2013 and 31-May-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1398893,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1284.90,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1590.83,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,564.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,9576.63,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,677.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1398895,21/05/2013,1015.71,ADULT SOCIAL SERVICES,S3800,Care Provision
ROWAN CARE LIMITED,1397757,17/05/2013,4822.97,ADULT SOCIAL SERVICES,S3600,Care Provision
ROYAL MAIL GROUP PLC,1394710,02/05/2013,2667.12,FINANCE,F5110,Communications & Computing
ROYAL MAIL GROUP PLC,1394517,01/05/2013,1799.99,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1395077,07/05/2013,3708.43,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1397235,15/05/2013,1287.55,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1398395,20/05/2013,2513.89,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1400569,28/05/2013,4901.00,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1400831,29/05/2013,1246.68,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1398395,20/05/2013,1475.76,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing
ROYAL MAIL,1395076,07/05/2013,1917.44,FINANCE,F4610,Communications & Computing
ROYAL MAIL,1396647,13/05/2013,16711.94,FINANCE,F4610,Communications & Computing
ROYAL MENCAP SOCIETY,1398897,21/05/2013,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1398897,21/05/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1398897,21/05/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1398897,21/05/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1398897,21/05/2013,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1398897,21/05/2013,1810.00,ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL SCHOOL FOR BLIND - L'POO,1395471,08/05/2013,36569.16,EDUCATION - SCHOOLS,E5870,Training Expenses
ROYAL SCHOOL FOR THE DEAF DERBY,1395078,07/05/2013,8425.34,EDUCATION - SCHOOLS,E5870,Training Expenses
ROYAL YACHTING ASSOCIATION,1395079,07/05/2013,773.45,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
RUDD & SONS,1399201,22/05/2013,10000.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
SAFECARE SERVICES LTD,202631,01/05/2013,504.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1396438,10/05/2013,1710.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1396438,10/05/2013,1080.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1396438,10/05/2013,2508.00,CHILDREN & YOUNG PEOPLE,E6524,Care Provision
SAFETY-KLEEN UK LTD,1397758,17/05/2013,918.00,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
SAGA HOMECARE,1394712,02/05/2013,1228.00,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1395080,07/05/2013,638.56,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1396894,14/05/2013,761.36,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1396894,14/05/2013,761.36,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1401004,30/05/2013,98806.96,ADULT SOCIAL SERVICES,S3600,Care Provision
SAGA HOMECARE,1401004,30/05/2013,3896.70,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1401004,30/05/2013,749.08,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1401004,30/05/2013,3896.70,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1401004,30/05/2013,749.08,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1401004,30/05/2013,3896.70,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1401004,30/05/2013,773.64,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1396895,14/05/2013,21029.10,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,-1975.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,507.86,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1128.57,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,507.86,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1398905,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SARA A MANN,1395479,08/05/2013,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SARA A MANN,1397759,17/05/2013,823.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SARA A MANN,1400173,24/05/2013,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SAUGHALL PROPERTY MAINTENANCE,1401228,31/05/2013,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
SCOPE,1398906,21/05/2013,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1398907,21/05/2013,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOTTISH POWER PLC/MANWEB,1395082,07/05/2013,2269.37,LAW HR ASSET MANAGEMENT,D2540,Electricity
SEABRIGHT PRODUCTIONS LIMITED,1401231,31/05/2013,1800.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SEASHELL TRUST,1398910,21/05/2013,13067.34,ADULT SOCIAL SERVICES,S4270,Care Provision
SEATONS SOLICITORS,1396651,13/05/2013,15667.65,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SECURE GATES LIMITED,1395486,08/05/2013,1413.60,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
SECURE GATES LIMITED,1398911,21/05/2013,1968.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
SECURE GATES LIMITED,1398911,21/05/2013,504.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
SEFTON MBC,1395084,07/05/2013,17000.00,"REGENERATION, HOUSING & PLANNING",B7050,Services
SEMAPHORE PSYCHOLOGY,1400177,24/05/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SEP LIMITED,1397553,16/05/2013,948.00,TECHNICAL SERVICES,C3705,Site Investigation
SERVICE DISCONNECTION SOLUTIONS,1398422,20/05/2013,3043.50,"REGENERATION, HOUSING & PLANNING",C6841,Consultants Fees
SERVOCA EDUCATION RESOURCING  LIMITED,1397554,16/05/2013,2834.50,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply
SGA SYSTEMS LIMITED,1400837,29/05/2013,4446.00,FINANCE,F4301,"Printing, Stationery & General Office Expenses"
SGS BOOKS LIMITED,1401233,31/05/2013,1531.38,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials"
SGS UNITED KINGDOM LIMITED,1396443,10/05/2013,1374.12,CHILDREN & YOUNG PEOPLE,G3500,General Supplies and Services
SHARPE PRITCHARD,202652,02/05/2013,25698.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SHERRIFF AMENITY,1398429,20/05/2013,2784.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1398429,20/05/2013,2784.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1398429,20/05/2013,2088.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1398429,20/05/2013,2784.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1398429,20/05/2013,536.54,TECHNICAL SERVICES,L4910,Grounds Maintenance
SIEMENS FINANCIAL SERVICES LTD,1395087,07/05/2013,877.60,TECHNICAL SERVICES,L3030,"Equipment, Furniture & Materials"
SIEMENS TRAFFIC CONTROLS,1396653,13/05/2013,1072.46,TECHNICAL SERVICES,C3716,Engineers Charges
SIEMENS TRAFFIC CONTROLS,1396654,13/05/2013,979.37,TECHNICAL SERVICES,C3705,Engineers Charges
SIEMENS TRAFFIC CONTROLS,1399883,23/05/2013,537.48,TECHNICAL SERVICES,C3744,Engineers Charges
SIMPLY LAMPS LIMITED,1401007,30/05/2013,975.60,EDUCATION - SCHOOLS,E4100,Communications & Computing
SIMPLY LAMPS LIMITED,1401007,30/05/2013,501.60,EDUCATION - SCHOOLS,E4100,Communications & Computing
SITEXORBIS LIMITED,1400586,28/05/2013,640.75,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SNAP LOGISTICS LIMITED,1399211,22/05/2013,3533.96,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOCIETY OF LONDON THEATRE,1399212,22/05/2013,737.90,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOCIETY OF LONDON THEATRE,1399212,22/05/2013,869.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOCIETY OF LONDON THEATRE,1399212,22/05/2013,540.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOLON SECURITY LIMITED,1394718,02/05/2013,596.94,LAW HR ASSET MANAGEMENT,H4080,"Equipment, Furniture & Materials"
SOLON SECURITY LIMITED,1394525,01/05/2013,1026.48,LAW HR ASSET MANAGEMENT,H4130,"Equipment, Furniture & Materials"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,1392.22,TECHNICAL SERVICES,V2820,"Equipment, Furniture & Materials"
SP POWER SYSTEMS LTD,1396903,14/05/2013,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1396903,14/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1397254,15/05/2013,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1397254,15/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1400588,28/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1400588,28/05/2013,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SPALDINGS UK LTD,1396449,10/05/2013,504.00,TECHNICAL SERVICES,L4910,Direct Transport Costs
SPALDINGS UK LTD,1401238,31/05/2013,1000.52,TECHNICAL SERVICES,L4910,Direct Transport Costs
SPECTRUM PLASTICS,1396186,09/05/2013,1439.52,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
SPINAL UNIT ACTION GROUP,1398917,21/05/2013,2174.24,ADULT SOCIAL SERVICES,S3600,Care Provision
SRS LEISURE,1394720,02/05/2013,500.27,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials"
ST GEORGES NURSING HOME,1398922,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1040.16,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1128.57,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,-1153.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,4128.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,673.04,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1214.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,728.57,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,886.62,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,886.62,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,959.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1398922,21/05/2013,5208.04,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ST GEORGES NURSING HOME,1398922,21/05/2013,978.97,ADULT SOCIAL SERVICES,S3800,Care Provision
ST MARY'S WRESTWOOD CHILDREN'S TRUST,1395092,07/05/2013,17394.00,EDUCATION - SCHOOLS,E5870,Training Expenses
ST PAULS OPERATIC SOCIETY,1398926,21/05/2013,5766.38,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
STANDARD SECURITIES,1396451,10/05/2013,3144.50,CHILDREN & YOUNG PEOPLE,E7042,Insurance Misc & Discretionary
STANDARD SECURITIES,1396451,10/05/2013,15159.06,CHILDREN & YOUNG PEOPLE,E7042,Insurance Misc & Discretionary
STANNAH LIFT SERVICES LIMITED,1394527,01/05/2013,1809.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1394527,01/05/2013,1695.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1394527,01/05/2013,2299.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1394527,01/05/2013,1950.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1396657,13/05/2013,742.66,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1396657,13/05/2013,2133.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1396657,13/05/2013,1695.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1396657,13/05/2013,2220.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1396657,13/05/2013,4761.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1398928,21/05/2013,1921.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1400184,24/05/2013,2315.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1400184,24/05/2013,1925.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1400184,24/05/2013,2588.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STRONGPARK ESTATES LIMITED,1398931,21/05/2013,4738.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STRONGPARK ESTATES LIMITED,1400187,24/05/2013,4813.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STRONGPARK ESTATES LIMITED,1396660,13/05/2013,670.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
SUE LOWRY CATERING,202673,03/05/2013,738.85,LAW HR ASSET MANAGEMENT,A2000,"Equipment, Furniture & Materials"
SURE CARE UK LIMITED,1398933,21/05/2013,795.41,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,677.14,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,733.57,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,673.04,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1749.29,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,-1816.26,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,-1523.57,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1398933,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
