All Payments Excluding VAT 01-January-2020 to 31-January-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
PSS (UK) LIMITED,1958131,21/01/2020,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,"1,332.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,332.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,"1,332.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,200.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,"1,156.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,942.86,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,867.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,663.84,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,527.76,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,368.80,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6131,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,1958131,21/01/2020,316.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,293.92,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,240.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,237.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,234.56,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,234.56,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,146.96,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,146.96,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,146.96,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,146.96,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,146.96,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,146.96,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,140.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,128.57,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1958131,21/01/2020,-974.29,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PUBLIC SERVICES LAB LLP,1959588,27/01/2020,"12,400.00",Childrens Services ,E5850,Hired or Contracted services,
PUBLIC SERVICES LAB LLP,1954208,02/01/2020,"12,400.00",Childrens Services ,E5850,Hired or Contracted services,
PUDSEY DAY NURSERY,1960376,30/01/2020,"4,583.37",Childrens Services ,E1170,Services,
PUDSEY DAY NURSERY,1960376,30/01/2020,"3,970.55",Childrens Services ,E1170,Services,
PUDSEY DAY NURSERY,1960376,30/01/2020,"2,156.88",Childrens Services ,E1170,Services,
PUDSEY DAY NURSERY,1959870,28/01/2020,"1,689.60",Childrens Services ,E9902,Educational Provider,
PUDSEY DIAMOND ENGINEERING LIMITED,1956655,14/01/2020,"4,701.20",RE  Environment & Regulation,C5302,Contractors - Main,
PUDSEY DIAMOND ENGINEERING LIMITED,1956655,14/01/2020,"3,525.90",RE  Environment & Regulation,C5302,Contractors - Main,
PULFORD PLAYGROUP,1960377,30/01/2020,"6,955.38",Childrens Services ,E1170,Services,
PULFORD PLAYGROUP,1960377,30/01/2020,"1,358.44",Childrens Services ,E1170,Services,
PULFORD PLAYGROUP,1960377,30/01/2020,"1,107.95",Childrens Services ,E1170,Services,
PULSE FITNESS,1954209,02/01/2020,"3,758.14",Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
PULSE FITNESS,1959871,28/01/2020,5.00,Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
PUMP & POOL PRODUCTS,1956125,10/01/2020,140.00,Delivery Services (Assistant Chief Executive) ,L3250,"Repairs, alterations and maintenance",
PURPLEBRICKS GROUP PLC,1957169,17/01/2020,865.16,Economic & Housing Growth ,H6080,Expenses,
PWS CARE LIMITED,1958132,21/01/2020,"6,380.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
PWS CARE LIMITED,1958132,21/01/2020,"2,100.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
QUADRANT SECURITY GROUP LIMITED,1958133,21/01/2020,"16,100.04",RE  Environment & Regulation,C5289,Contractors - Main,
QUALITY EDUCATION WITH CARE LIMITED,1958134,21/01/2020,"16,167.00",Childrens Services ,E5870,Specialist Contracts & Fees,
QUICKCO LTD,1959872,28/01/2020,445.78,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,1959872,28/01/2020,208.95,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,1959872,28/01/2020,72.84,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,1959872,28/01/2020,49.06,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,1959872,28/01/2020,-49.06,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
R & J TRAVEL(COACH HIRE),1958135,21/01/2020,"5,055.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1959589,27/01/2020,"5,055.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1956404,13/01/2020,"4,164.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R B TRAVEL,1956405,13/01/2020,"1,754.40",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R B TRAVEL,1958136,21/01/2020,"1,754.40",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R B TRAVEL,1959590,27/01/2020,"1,754.40",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R H SERVICES (IRBY) LIMITED,1956775,15/01/2020,542.00,Children & Young People,C2820,Contractors - Main,
R H SERVICES (IRBY) LIMITED,1956775,15/01/2020,330.00,Childrens Services ,E2150,"Repairs, alterations and maintenance",
R L N TRUEMAN,1957170,17/01/2020,900.00,Economic & Housing Growth ,H6080,Expenses,
RADICAL SERVICES LIMITED,1959592,27/01/2020,"17,271.43",Childrens Services ,E7080,Care Provision,
RADICAL SERVICES LIMITED,1959592,27/01/2020,"1,020.00",Childrens Services ,E7080,Care Provision,
RADICAL SERVICES LIMITED,1954211,02/01/2020,765.00,Childrens Services ,E5870,Specialist Contracts & Fees,
RANDOMLIGHT LIMITED,1958139,21/01/2020,"2,987.08",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
RANDOMLIGHT LIMITED,1958139,21/01/2020,224.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
RAY SUTTON,1959874,28/01/2020,520.00,Adult Care & Health ,P4201,Services,
RCH CARE HOMES LIMITED T/A ATLAS HOME SUPPORT LIMITED,1954212,02/01/2020,"16,299.96",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
REACH PUBLISHING SERVICES LIMITED,1957690,20/01/2020,450.00,Business Management ,F1120,Advertising - Employee,
REACTIVE PLUMBING & DRAINAGE LIMITED,1959875,28/01/2020,290.00,Children & Young People,C2928,Labour & Materials,
REACTIVE PLUMBING & DRAINAGE LIMITED,1960083,29/01/2020,85.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
REAL SPACE LIMITED,1958366,22/01/2020,"2,000.00",Adult Care & Health ,P4201,Services,
RED HOMES HEALTHCARE GRANTHAM LIMITED T/A RED COURT CARE COMMUNITY,1958143,21/01/2020,"2,008.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
RED ROCKS NURSING HOME,1958144,21/01/2020,"2,356.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1958144,21/01/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
REDACTED PERSONAL DATA,1954409,06/01/2020,79.79,Balance Sheet,00000,Debtors - Inland Revenue,
REDACTED PERSONAL DATA,1957125,17/01/2020,"3,500.00",Adult Care & Health ,P4201,Hired or Contracted services,
REDACTED PERSONAL DATA,1954455,06/01/2020,"1,900.00",Economic & Housing Growth ,H6080,Expenses,
REDACTED PERSONAL DATA,1959580,27/01/2020,"1,097.43",Childrens Services ,E7040,Care Provision,
REDACTED PERSONAL DATA,1959585,27/01/2020,"1,097.02",Economic & Housing Growth ,H6080,Expenses,
REDACTED PERSONAL DATA,1957599,20/01/2020,"1,050.00",Economic & Housing Growth ,H6080,Expenses,
REDACTED PERSONAL DATA,1955029,09/01/2020,"1,021.29",Childrens Services ,E7040,Care Provision,
REDACTED PERSONAL DATA,1960360,30/01/2020,960.65,Economic & Housing Growth ,H6080,Expenses,
REDACTED PERSONAL DATA,1957173,17/01/2020,900.00,Economic & Housing Growth ,H6080,Expenses,
REDACTED PERSONAL DATA,1960622,31/01/2020,774.00,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,240503,23/01/2020,545.00,,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,1956335,13/01/2020,502.00,Adult Care & Health ,E6761,Care Provision,
REDACTED PERSONAL DATA,1954962,09/01/2020,492.00,Childrens Services ,E7021,Care Provision,
REDACTED PERSONAL DATA,1959782,28/01/2020,400.00,Childrens Services ,E3680,Care Provision,
REDACTED PERSONAL DATA,1958031,21/01/2020,400.00,Childrens Services ,E7033,Care Provision,
REDACTED PERSONAL DATA,1955376,09/01/2020,400.00,Childrens Services ,E7043,Services,
REDACTED PERSONAL DATA,1955585,09/01/2020,365.00,Childrens Services ,E7043,Services,
REDACTED PERSONAL DATA,1960391,30/01/2020,364.00,Business Management ,A1300,Grants & Subscriptions,
REDACTED PERSONAL DATA,1956192,13/01/2020,353.00,Childrens Services ,E7043,Services,
REDACTED PERSONAL DATA,1959372,24/01/2020,324.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1958027,21/01/2020,322.52,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1954772,08/01/2020,308.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1954772,08/01/2020,308.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1956723,15/01/2020,308.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1958281,22/01/2020,308.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1959995,29/01/2020,308.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1957866,21/01/2020,238.50,Delivery Services (Assistant Chief Executive) ,E5730,School Transport,
REDACTED PERSONAL DATA,1956763,15/01/2020,232.40,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1959317,24/01/2020,229.00,Childrens Services ,E1700,Pupil Premium,
REDACTED PERSONAL DATA,1959981,29/01/2020,222.12,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1956785,15/01/2020,200.00,Childrens Services ,E7036,Care Provision,
REDACTED PERSONAL DATA,1956674,14/01/2020,200.00,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1960621,31/01/2020,200.00,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1956442,13/01/2020,200.00,Childrens Services ,E7052,Grants Paid,
REDACTED PERSONAL DATA,1960100,29/01/2020,200.00,Childrens Services ,E7052,Grants Paid,
REDACTED PERSONAL DATA,1956524,14/01/2020,180.00,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1954837,08/01/2020,176.20,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1956330,13/01/2020,174.30,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1954888,08/01/2020,166.00,Childrens Services ,E7034,Care Provision,
REDACTED PERSONAL DATA,1954888,08/01/2020,166.00,Childrens Services ,E7034,Care Provision,
REDACTED PERSONAL DATA,1956372,13/01/2020,163.00,Childrens Services ,E7034,Care Provision,
REDACTED PERSONAL DATA,1960581,31/01/2020,154.69,Childrens Services ,E9510,Expenses,
REDACTED PERSONAL DATA,1956294,13/01/2020,151.48,Childrens Services ,E7052,Grants Paid,
REDACTED PERSONAL DATA,1960051,29/01/2020,150.00,Childrens Services ,E7022,Care Provision,
REDACTED PERSONAL DATA,1956931,16/01/2020,150.00,Childrens Services ,E7052,Grants Paid,
REDACTED PERSONAL DATA,1959665,28/01/2020,140.00,Delivery Services (Assistant Chief Executive) ,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,1956416,13/01/2020,137.50,Delivery Services (Assistant Chief Executive) ,E5730,School Transport,
REDACTED PERSONAL DATA,1956353,13/01/2020,135.00,Childrens Services ,E7043,Services,
REDACTED PERSONAL DATA,240446,15/01/2020,131.10,Adult Care & Health ,S6142,Hired or Contracted services,
REDACTED PERSONAL DATA,1958333,22/01/2020,116.20,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1956331,13/01/2020,116.20,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1959348,24/01/2020,116.20,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1958269,22/01/2020,108.66,Childrens Services ,E7021,Care Provision,
REDACTED PERSONAL DATA,1959320,24/01/2020,108.66,Childrens Services ,E7021,Care Provision,
REDACTED PERSONAL DATA,1959984,29/01/2020,108.66,Childrens Services ,E7021,Care Provision,
REDACTED PERSONAL DATA,1954825,08/01/2020,108.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1960038,29/01/2020,108.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1954878,08/01/2020,108.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1956777,15/01/2020,108.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1958378,22/01/2020,108.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1960090,29/01/2020,108.00,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1956715,15/01/2020,104.00,Childrens Services ,E7033,Care Provision,
REDACTED PERSONAL DATA,1957140,17/01/2020,100.00,Childrens Services ,E7022,Care Provision,
REDACTED PERSONAL DATA,1956925,16/01/2020,100.00,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1958326,22/01/2020,100.00,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1958338,22/01/2020,100.00,Childrens Services ,E7043,Services,
REDACTED PERSONAL DATA,1956414,13/01/2020,100.00,Delivery Services (Assistant Chief Executive) ,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,1956753,15/01/2020,95.00,Childrens Services ,E7036,Care Provision,
REDACTED PERSONAL DATA,1959879,28/01/2020,90.00,Delivery Services (Assistant Chief Executive) ,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,1959750,28/01/2020,88.20,Childrens Services ,E7029,Care Provision,
REDACTED PERSONAL DATA,240478,17/01/2020,88.20,Delivery Services (Assistant Chief Executive) ,L2210,Passenger Transport,
REDACTED PERSONAL DATA,1954454,06/01/2020,86.80,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1956745,15/01/2020,86.80,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1960036,29/01/2020,86.80,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1960016,29/01/2020,86.39,Childrens Services ,E7052,Grants Paid,
REDACTED PERSONAL DATA,1956358,13/01/2020,85.00,Childrens Services ,E7033,Care Provision,
REDACTED PERSONAL DATA,1959297,24/01/2020,85.00,Childrens Services ,E7043,Services,
REDACTED PERSONAL DATA,1956854,16/01/2020,85.00,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1960076,29/01/2020,84.00,Childrens Services ,E7052,Grants Paid,
REDACTED PERSONAL DATA,1954147,02/01/2020,83.14,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1959565,27/01/2020,75.50,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1956846,16/01/2020,69.90,Childrens Services ,E7030,Care Provision,
REDACTED PERSONAL DATA,1960361,30/01/2020,66.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport,
REDACTED PERSONAL DATA,1959913,28/01/2020,65.00,Childrens Services ,E7043,Services,
REDACTED PERSONAL DATA,1955426,09/01/2020,60.00,Childrens Services ,E7022,Care Provision,
REDACTED PERSONAL DATA,1959593,27/01/2020,60.00,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1954876,08/01/2020,60.00,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1956429,13/01/2020,59.51,Childrens Services ,E7022,Care Provision,
REDACTED PERSONAL DATA,1954878,08/01/2020,58.10,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1954785,08/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1954785,08/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1956726,15/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1958291,22/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1960001,29/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1954786,08/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1954786,08/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1956727,15/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1958292,22/01/2020,58.10,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1954816,08/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1954816,08/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1956741,15/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1958314,22/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1960031,29/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1956748,15/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1958320,22/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1960040,29/01/2020,58.10,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1960003,29/01/2020,58.10,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1954824,08/01/2020,58.10,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1954824,08/01/2020,58.10,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1954876,08/01/2020,58.10,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1956240,13/01/2020,51.96,Childrens Services ,E7021,Care Provision,
REDACTED PERSONAL DATA,1958390,22/01/2020,50.00,Childrens Services ,E7037,Care Provision,
REDACTED PERSONAL DATA,1954230,02/01/2020,50.00,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1959831,28/01/2020,50.00,Delivery Services (Assistant Chief Executive) ,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,1956663,14/01/2020,49.90,Childrens Services ,E7031,Care Provision,
REDACTED PERSONAL DATA,1957986,21/01/2020,49.00,Childrens Services ,E7029,Care Provision,
REDACTED PERSONAL DATA,1959876,28/01/2020,34.00,Childrens Services ,E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,1959403,24/01/2020,31.30,Childrens Services ,E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,240557,31/01/2020,30.90,Childrens Services ,E9510,Expenses,
REDACTED PERSONAL DATA,240454,16/01/2020,29.20,Childrens Services ,E1000,Expenses,
REDACTED PERSONAL DATA,1954835,08/01/2020,26.10,Childrens Services ,E7036,Care Provision,
REDACTED PERSONAL DATA,1954881,08/01/2020,25.00,Childrens Services ,E7033,Care Provision,
REDACTED PERSONAL DATA,1954881,08/01/2020,25.00,Childrens Services ,E7033,Care Provision,
REDACTED PERSONAL DATA,1956781,15/01/2020,25.00,Childrens Services ,E7033,Care Provision,
