Payments for Publishing for Invoices paid between 01-FEB-2022 and 28-FEB-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,163.86",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-2,003.57",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-1,763.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-1,602.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,"-1,122.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-961.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-801.43,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-480.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-160.29,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-160.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,-80.14,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,80.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,84.14,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,168.29,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,168.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,179.36,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,236.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,236.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,236.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,236.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,336.57,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,504.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
YOUR HEALTH LIMITED,2145438,15/02/2022,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
