Payments for Publishing for Invoices paid between 01-SEP-2023 and 30-SEP-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
THE NATIONAL FOSTERING AGENCY,141863,19-SEP-2023,"6,890.06","Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,141863,19-SEP-2023,"3,214.92","Children, Families & Education",E7080,Care Provision,
THE NETWORKING PEOPLE (TNP) LIMITED,138619,07-SEP-2023,"1,034.82",Adults Care and Health and Strategic Commissioning,S6000,Communications & Computing,
THE NETWORKING PEOPLE (TNP) LIMITED,138548,06-SEP-2023,"2,175.00",Regeneration & Place,D6001,Hired or Contracted services,
THE NETWORKING PEOPLE (TNP) LIMITED,139162,08-SEP-2023,"1,336.00",Resources,F4410,Communications & Computing,
THE NETWORKING PEOPLE (TNP) LIMITED,139504,12-SEP-2023,785.29,Resources,F4410,Hired or Contracted services,
THE NETWORKING PEOPLE (TNP) LIMITED,139504,12-SEP-2023,521.86,Resources,F4410,Hired or Contracted services,
THE NETWORKING PEOPLE (TNP) LIMITED,139504,12-SEP-2023,"1,032.44",Resources,F4410,Hired or Contracted services,
THE NETWORKING PEOPLE (TNP) LIMITED,139504,12-SEP-2023,768.23,Resources,F4410,Hired or Contracted services,
THE NETWORKING PEOPLE (TNP) LIMITED,142640,21-SEP-2023,"1,034.82",Resources,F4412,Communications & Computing,
THE NETWORKING PEOPLE (TNP) LIMITED,138548,06-SEP-2023,"2,032.29",Capital,C0368,Computer - Hardware,
THE NETWORKING PEOPLE (TNP) LIMITED,138548,06-SEP-2023,"23,996.57",Capital,C0368,Computer - Hardware,
THE NETWORKING PEOPLE (TNP) LIMITED,138619,07-SEP-2023,"2,591.94",Capital,C5016,Computer - Hardware,
THE OAKS CARE HOME,143841,27-SEP-2023,"2,600.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE OLD GARDEN CARE LIMITED,144306,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
THE OLD GARDEN CARE LIMITED,144306,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
THE OLD GARDEN CARE LIMITED,144306,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE OLD GARDEN CARE LIMITED,144306,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE OLD GARDEN CARE LIMITED,144306,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE OLD GARDEN CARE LIMITED,144306,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
THE OLD GARDEN CARE LIMITED,144306,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
THE OPEN DOOR CENTRE(CHARITY),138161,04-SEP-2023,"9,478.00","Children, Families & Education",E9675,Hired or Contracted services,
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,143964,27-SEP-2023,692.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE PINES,143964,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
THE PLAY INSPECTION COMPANY LIMITED,145219,28-SEP-2023,"4,601.00",Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
THE PLAY INSPECTION COMPANY LIMITED,145219,28-SEP-2023,"4,601.00",Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
THE PLAY INSPECTION COMPANY LIMITED,145219,28-SEP-2023,"4,601.00",Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
THE PLAY INSPECTION COMPANY LIMITED,145219,28-SEP-2023,"4,601.00",Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
THE PLAY INSPECTION COMPANY LIMITED,145219,28-SEP-2023,"4,601.00",Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
THE PLAY INSPECTION COMPANY LIMITED,145219,28-SEP-2023,"4,601.00",Neighbourhood Services,L4979,"Repairs, alterations and maintenance",
THE PLAYROOM-CLARE GRIFFITHS,143868,27-SEP-2023,"1,552.96","Children, Families & Education",E1170,Services,
THE TOGETHER TRUST LIMITED,145220,28-SEP-2023,"3,997.45","Children, Families & Education",E7080,Care Provision,
THE WENDY HOUSE BIRKENHEAD LIMITED,143869,27-SEP-2023,"4,370.65","Children, Families & Education",E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,143869,27-SEP-2023,"1,501.50","Children, Families & Education",E1170,Services,
THE WHITECHAPEL CENTRE,143965,27-SEP-2023,"5,636.43",Regeneration & Place,H6085,General Supplies and Services,
THE WHITECHAPEL CENTRE,143965,27-SEP-2023,"22,387.83",Regeneration & Place,H7180,Grants Paid,
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,383.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,143870,27-SEP-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE YABOO CO LTD T/A WESLEY MUSIC,138397,05-SEP-2023,"1,054.00",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
THE YABOO CO LTD T/A WESLEY MUSIC,138397,05-SEP-2023,669.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
THE YABOO CO LTD T/A WESLEY MUSIC,138397,05-SEP-2023,"1,211.68",Neighbourhood Services,L4950,"Repairs, alterations and maintenance",
THERE TODAY COURIERS LIMITED,138020,01-SEP-2023,"2,480.05",Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
THINGWALL BUDDIES,143872,27-SEP-2023,"10,272.57","Children, Families & Education",E1170,Services,
THORNTON HALL HOTEL LIMITED,145605,29-SEP-2023,799.33,"Children, Families & Education",E2030,Services,
THORNTON HOUGH PLAYGROUP,143873,27-SEP-2023,"2,804.36","Children, Families & Education",E1170,Services,
THREE CIRCLES FOSTERING LIMITED,144950,28-SEP-2023,"3,517.70","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,144950,28-SEP-2023,"3,527.00","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,144950,28-SEP-2023,"3,241.05","Children, Families & Education",E7080,Care Provision,
THREE GABLES DAY NURSERY,143874,27-SEP-2023,"5,671.42","Children, Families & Education",E1170,Services,
TMH OUTDOOR LIMITED,139700,12-SEP-2023,"4,992.00",Regeneration & Place,V1702,Hired or Contracted services,
TOMORROWS WOMEN WIRRAL,139165,08-SEP-2023,"2,310.75",Adults Care and Health and Strategic Commissioning,P4008,Hired or Contracted services,
TOMORROWS WOMEN WIRRAL,139165,08-SEP-2023,"2,500.00",Adults Care and Health and Strategic Commissioning,P4020,"Contracted, Voluntary, Charitable SME Se",
TOP DAVE'S TRAVEL,140008,13-SEP-2023,570.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,143080,25-SEP-2023,"1,013.75","Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,143516,26-SEP-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOTAL GAS AND POWER LIMITED,142302,20-SEP-2023,835.84,Adults Care and Health and Strategic Commissioning,S5130,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,294.13","Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,554.61,"Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,075.70","Children, Families & Education",E1420,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,037.43","Children, Families & Education",E1420,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,772.01,"Children, Families & Education",E6763,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"3,917.11","Children, Families & Education",E6763,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,177.81","Children, Families & Education",E7483,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"8,249.54","Children, Families & Education",E8660,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,663.26,"Children, Families & Education",E8760,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,207.16",Neighbourhood Services,L2210,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"2,998.34",Neighbourhood Services,L2210,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,078.50",Neighbourhood Services,L2430,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"3,773.23",Neighbourhood Services,L2430,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,195.21",Neighbourhood Services,L3030,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"10,753.78",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"15,386.15",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"23,685.15",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"28,671.22",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"17,612.16",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,988.01,Neighbourhood Services,L4820,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"19,841.94",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"19,119.68",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"17,960.93",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"17,985.90",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"18,179.40",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,533.89,Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,356.78",Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,891.58,Neighbourhood Services,L4975,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,670.55",Neighbourhood Services,L4975,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"4,363.89",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,737.91",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,446.55",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,406.23",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"2,811.36",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,652.49,Regeneration & Place,D2402,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,452.86",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"2,456.58",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,358.78",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,270.59",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"4,455.16",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,931.40,Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,901.35,Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,901.35,Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,931.40,Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,941.31,Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,979.28,Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,145606,29-SEP-2023,647.69,Regeneration & Place,D2620,"Repairs, alterations and maintenance",
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"12,227.26",Regeneration & Place,D2650,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,511.44,Regeneration & Place,D2720,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"1,270.77",Regeneration & Place,D2720,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,722.15,Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,698.85,Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,722.15,Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"3,322.86",Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,698.85,Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,752.79,Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"3,721.56",Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,"2,204.18",Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,728.15,Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,727.44,Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,514.58,Regeneration & Place,L5350,Energy Costs,
TOTAL GAS AND POWER LIMITED,143517,26-SEP-2023,544.88,Regeneration & Place,L5350,Energy Costs,
TOUGH FURNITURE LIMITED,138387,05-SEP-2023,912.00,"Children, Families & Education",E6763,"Equipment, Furniture & Materials",
TRACS LIMITED,143991,27-SEP-2023,"8,437.72",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
TRACSCARE WELLCARE LIFESTYLES LIMITED,142179,20-SEP-2023,"24,278.66",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
TRAFFIC DIRECT LIMITED,139370,11-SEP-2023,"4,073.16",Neighbourhood Services,V1920,Hired or Contracted services,
TRAFFIC MANAGEMENT PRODUCTS LTD,141870,19-SEP-2023,"7,099.18",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
TRAFFIC MANAGEMENT PRODUCTS LTD,141870,19-SEP-2023,"4,306.06",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
TRAFFIC MANAGEMENT PRODUCTS LTD,145608,29-SEP-2023,"11,870.76",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,140954,14-SEP-2023,"2,000.00",Adults Care and Health and Strategic Commissioning,P4160,Hired or Contracted services,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,140014,13-SEP-2023,"1,000.00",Adults Care and Health and Strategic Commissioning,P4160,Hired or Contracted services,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,140954,14-SEP-2023,"1,000.00",Adults Care and Health and Strategic Commissioning,P4160,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,142508,21-SEP-2023,625.20,"Children, Families & Education",E9965,Grants & Subscriptions,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,142508,21-SEP-2023,"1,048.60","Children, Families & Education",E9965,Grants & Subscriptions,
TRANSITION CARE COMPANY LIMITED,145501,29-SEP-2023,"2,626.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,143992,27-SEP-2023,"4,928.00",Adults Care and Health and Strategic Commissioning,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,434.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,143992,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
TRESSELL HOMES LIMITED,145275,28-SEP-2023,"18,600.00","Children, Families & Education",E7080,Care Provision,
TRESSELL HOMES LIMITED,145275,28-SEP-2023,"17,887.00","Children, Families & Education",E7080,Care Provision,
TRISCAN SYSTEMS LIMITED,138069,01-SEP-2023,725.00,Neighbourhood Services,T4020,Direct Transport Costs,
TROJAN SEWING MACHINES LIMITED,145276,28-SEP-2023,"2,000.00","Children, Families & Education",E6150,"Equipment, Furniture & Materials",
TROWERS & HAMLINS LLP SOLICITORS,141872,19-SEP-2023,"6,435.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,138623,07-SEP-2023,565.00,Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,143908,27-SEP-2023,"4,399.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,143908,27-SEP-2023,756.50,Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,145277,28-SEP-2023,600.00,Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,139371,11-SEP-2023,"12,218.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,139371,11-SEP-2023,500.50,Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,143908,27-SEP-2023,"15,172.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,139371,11-SEP-2023,"1,738.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,143908,27-SEP-2023,"1,962.00",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,143908,27-SEP-2023,"1,948.00",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,139371,11-SEP-2023,"17,554.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TULIP MENTAL HEALTH AND COMMUNITY CARE LIMITED,145609,29-SEP-2023,"76,401.30","Children, Families & Education",E7080,Care Provision,
TUSKERDIRECT LIMITED,138551,06-SEP-2023,"5,846.15",Resources,X7012,Salary Sacrifice Car Lease - Monthly Sac,
TUSKERDIRECT LIMITED,145320,29-SEP-2023,"23,796.80",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sac,1381.81
TUSKERDIRECT LIMITED,138551,06-SEP-2023,"13,664.96",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sac,1169.26
TUSKERDIRECT LIMITED,138551,06-SEP-2023,"19,596.59",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sac,1183.59
TWO WHEEL CONSTRUCTION,138625,07-SEP-2023,"1,530.27","Children, Families & Education",E9965,Grants & Subscriptions,
TWO WHEEL CONSTRUCTION,140956,14-SEP-2023,"1,385.86","Children, Families & Education",E9965,Grants & Subscriptions,
TYCO FIRE & INTEGRATED SOLUTIONS,141123,14-SEP-2023,988.00,Neighbourhood Services,L3950,PFI & PPP Schemes,
UCHECK LIMITED,138400,05-SEP-2023,"1,261.00",Resources,P1000,"Equipment, Furniture & Materials",
UMMAH CARE & SUPPORT LIMITED,143910,27-SEP-2023,"19,517.24",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
UNIQUE CARE HOME LIMITED,138406,05-SEP-2023,"3,365.71","Children, Families & Education",E5870,Specialist Contracts & Fees,
UNIQUE CARE HOME LIMITED,138406,05-SEP-2023,"3,365.71","Children, Families & Education",E5870,Specialist Contracts & Fees,
UNIQUE CARE HOME LIMITED,138406,05-SEP-2023,"3,365.71","Children, Families & Education",E5870,Specialist Contracts & Fees,
UNIQUE CARE HOME LIMITED,138406,05-SEP-2023,"20,592.86","Children, Families & Education",E7080,Care Provision,
UNIQUE CARE HOME LIMITED,138406,05-SEP-2023,"17,227.15","Children, Families & Education",E7080,Care Provision,
UNIQUE CARE HOME LIMITED,138406,05-SEP-2023,"17,227.15","Children, Families & Education",E7080,Care Provision,
UNIQUE CARE HOME LIMITED,138406,05-SEP-2023,"17,227.15","Children, Families & Education",E7080,Care Provision,
UNITED RESPONSE,143994,27-SEP-2023,"7,079.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,143994,27-SEP-2023,"1,638.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,143995,27-SEP-2023,"6,502.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,143995,27-SEP-2023,"1,348.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
