Payments equal to or greater than �500 including VAT from 01-June - 2014 and 30-June-2014,,,,,,
Supplier Name,Transaction  Number,Paid Date,Paid Amount,Department,Costcentre,Description 
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1482589,03/06/2014,585.60,TRANSFORMATION AND RESOURCES,F3000,Printing Services
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1486947,19/06/2014,4020.00,TRANSFORMATION AND RESOURCES,F3000,Printing Services
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1484958,13/06/2014,914.40,TRANSFORMATION AND RESOURCES,F3000,Printing Services
RIGHTMOVE GROUP LIMITED,1488258,26/06/2014,618.59,"REGENERATION, HOUSING & PLANNING",H7060,"Advertising, Publicity & Marketing"
RIVER PUBLISHING LIMITED,1487785,24/06/2014,-6362.63,"REGENERATION, HOUSING & PLANNING",B9680,"Advertising, Publicity & Marketing"
RIVER PUBLISHING LIMITED,1487785,24/06/2014,5280.00,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing"
RIVER RICH MEDIA LLP,1488720,30/06/2014,10455.96,"REGENERATION, HOUSING & PLANNING",B9580,Open Championships 12-14
RIVERSDALE NORTHWEST LTD,1485972,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1485972,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1485972,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1485972,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1485972,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1485972,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERVIEW ENVIRONMENTAL SERVICE LTD,1482873,04/06/2014,528.00,LAW HR ASSET MANAGEMENT,H2300,"Repairs, alterations and maintenance"
RNIB TATE HOUSE,1485973,17/06/2014,2100.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROAD RANGE LTD,1483538,05/06/2014,30344.62,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
ROAD RANGE LTD,1483538,05/06/2014,30344.62,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
ROAD RANGE LTD,1483538,05/06/2014,30344.62,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
ROAD RANGE LTD,1483538,05/06/2014,30344.62,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
ROAD RANGE LTD,1483538,05/06/2014,30344.62,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
ROBIN HOPKINS,1488721,30/06/2014,6192.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,5724.76,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,760.39,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1485976,17/06/2014,2577.74,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,8910.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1485977,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE COTTAGE VETERINARY CENTRE,1482876,04/06/2014,606.84,LAW HR ASSET MANAGEMENT,H2260,Veterinary Fees
ROSE COTTAGE VETERINARY CENTRE,1484275,10/06/2014,602.63,LAW HR ASSET MANAGEMENT,H2260,Veterinary Fees
ROWAN CARE LIMITED,1482594,03/06/2014,1776.68,ADULT SOCIAL SERVICES,S3700,Care Provision
ROWAN CARE LIMITED,1488039,25/06/2014,1776.68,ADULT SOCIAL SERVICES,S3700,Care Provision
ROYAL LIVERPOOL GOLF CLUB,1484962,13/06/2014,1740.00,"REGENERATION, HOUSING & PLANNING",B9580,Open Championships 12-14
ROYAL MAIL,1484038,09/06/2014,18365.68,TRANSFORMATION AND RESOURCES,F4610,Communications & Computing
ROYAL MAIL,1482277,02/06/2014,1272.96,TRANSFORMATION AND RESOURCES,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1488723,30/06/2014,1613.41,TRANSFORMATION AND RESOURCES,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1482278,02/06/2014,5718.67,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1484039,09/06/2014,944.40,TRANSFORMATION AND RESOURCES,F5110,Communications & Computing
ROYAL MAIL GROUP PLC,1484039,09/06/2014,3721.22,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1484523,11/06/2014,1470.06,TRANSFORMATION AND RESOURCES,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1485488,16/06/2014,4041.34,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1488040,25/06/2014,1624.86,TRANSFORMATION AND RESOURCES,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1487510,23/06/2014,6003.16,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1488723,30/06/2014,2011.26,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1482278,02/06/2014,719.80,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing
ROYAL MAIL GROUP PLC,1484039,09/06/2014,17664.83,LAW HR ASSET MANAGEMENT,A6000,Communications & Computing
ROYAL MENCAP SOCIETY,1485983,17/06/2014,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1485983,17/06/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1485983,17/06/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1485983,17/06/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1485983,17/06/2014,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1485983,17/06/2014,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision
SAFEHANDS LIVERPOOL LTD,1484041,09/06/2014,956.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1484041,09/06/2014,2657.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1484041,09/06/2014,2550.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1484041,09/06/2014,3188.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1484041,09/06/2014,1851.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1484041,09/06/2014,1542.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFETY-KLEEN UK LTD,1484527,11/06/2014,921.60,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1488264,26/06/2014,16639.10,ADULT SOCIAL SERVICES,S3600,Care Provision
SALIDA PRODUCTIONS,1484742,12/06/2014,1609.46,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SANDERLINGS DAY NURSERY,1487512,23/06/2014,2940.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SANDTOFT CARE HOME LTD,1485992,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1485992,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1485992,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1485992,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1485992,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SAPPHIRE STREAMS LIMITED,1485993,17/06/2014,3121.00,ADULT SOCIAL SERVICES,S4120,Care Provision
SARA A MANN,1488727,30/06/2014,552.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SCOPE,1485997,17/06/2014,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1485998,17/06/2014,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision
SEASHELLS DAY NURSERY,1487515,23/06/2014,8669.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
SEASHELLS DAY NURSERY,1487515,23/06/2014,5016.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SECOL LIMITED,1488268,26/06/2014,654.88,TRANSFORMATION AND RESOURCES,L2020,"Printing, Stationery & General Office Expenses"
SEFTON MBC,1487258,20/06/2014,1000.00,LAW HR ASSET MANAGEMENT,A9110,Grants & Subscriptions
SENETIC,CC,23/05/2014,1195.50,TRANSFORMATION AND RESOURCES, F4304,Schools ITS - Data Comms
SERVICE BIRMINGHAM LIMITED,1488049,25/06/2014,8590.79,CHILDREN & YOUNG PEOPLE,E6150,Life Long Learning
SERVICE DISCONNECTION SOLUTIONS,1486001,17/06/2014,790.00,"REGENERATION, HOUSING & PLANNING",C6841,Consultants Fees
SGA SYSTEMS LIMITED,1482604,03/06/2014,4579.20,TRANSFORMATION AND RESOURCES,F4301,"Equipment, Furniture & Materials"
SGS BOOKS LIMITED,1484745,12/06/2014,1885.62,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials"
SHAFTESBURY YOUTH CLUB,1486004,17/06/2014,3100.00,CHILDREN & YOUNG PEOPLE,E8740,Grants Paid
SHERRIFF AMENITY,1484282,10/06/2014,4186.80,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1482887,04/06/2014,756.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1488734,30/06/2014,1478.16,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1484282,10/06/2014,2791.20,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1484968,13/06/2014,1744.50,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1486006,17/06/2014,3489.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SIEMENS ,CHAPS,12/06/2014,55515.40,CHILDREN & YOUNG PEOPLE,E4870,Leasing Equipment
SIEMENS FINANCIAL SERVICES LTD,1483583,05/06/2014,697.92,TRANSFORMATION AND RESOURCES,L2230,Catering
SIEMENS FINANCIAL SERVICES LTD,1488489,27/06/2014,987.84,TRANSFORMATION AND RESOURCES,L2020,Catering
SMALL STEPS DAY NURSERY & PRE SCHOOL,1487517,23/06/2014,756.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1487517,23/06/2014,11786.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1487518,23/06/2014,5807.68,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1487517,23/06/2014,3234.66,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1487518,23/06/2014,3602.23,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMARTIES,1487519,23/06/2014,2548.52,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMARTIES,1487519,23/06/2014,7939.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMITH & SONS,1488051,25/06/2014,130644.98,LAW HR ASSET MANAGEMENT,D2510,Rents - external
SMITH OF DERBY LIMITED,1483840,06/06/2014,1706.40,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
SNAP LOGISTICS LIMITED,1484049,09/06/2014,4790.69,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOCIETY OF LONDON THEATRE,1485519,16/06/2014,728.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOLENT MARINE LIMITED,1486997,19/06/2014,25890.00,TECHNICAL SERVICES,V1130,"Repairs, alterations and maintenance"
SOMERVILLE PRE-SCHOOL,1487520,23/06/2014,2837.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
SOMERVILLE PRE-SCHOOL,1487520,23/06/2014,6812.39,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SOMERVILLE PRE-SCHOOL,1487520,23/06/2014,7351.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SOMERVILLE PRE-SCHOOL,1484050,09/06/2014,2636.56,CHILDREN & YOUNG PEOPLE,E3880,2 Year Old Funding
SOUTH LIVERPOOL COMMER,CC,05/06/2014,1174.92,UNIVERSAL & INFRASTRUCTURE SERVICES,T4020,Direct Transport Costs
SP POWER SYSTEMS LTD,1484285,10/06/2014,3709.52,CHILDREN & YOUNG PEOPLE,C0075,Salt Barn Relocation
SP POWER SYSTEMS LTD,1486306,18/06/2014,1501.02,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1486306,18/06/2014,915.05,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1487000,19/06/2014,1501.02,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1487000,19/06/2014,1501.02,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SPALDINGS UK LTD,1486307,18/06/2014,774.00,TECHNICAL SERVICES,L4910,Direct Transport Costs
SPECIALIST COMPUTER CENTRES PLC,1488052,25/06/2014,37884.17,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1488273,26/06/2014,5058.84,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1488493,27/06/2014,1417.03,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1485522,16/06/2014,6746.30,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1484534,11/06/2014,125740.80,TRANSFORMATION AND RESOURCES,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1485521,16/06/2014,3922.65,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1486009,17/06/2014,1615.97,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1487263,20/06/2014,73129.20,TRANSFORMATION AND RESOURCES,C0350,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1487263,20/06/2014,5189.59,TRANSFORMATION AND RESOURCES,C0350,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1485522,16/06/2014,832.06,TRANSFORMATION AND RESOURCES,C0350,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1485522,16/06/2014,2759.81,TRANSFORMATION AND RESOURCES,C0350,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1485521,16/06/2014,5057.11,TRANSFORMATION AND RESOURCES,F4430,"Equipment, Furniture & Materials"
SPECIALIST COMPUTER CENTRES PLC,1484972,13/06/2014,8969.51,TRANSFORMATION AND RESOURCES,F4430,"Equipment, Furniture & Materials"
SPINAL UNIT ACTION GROUP,1486010,17/06/2014,2174.24,ADULT SOCIAL SERVICES,S3600,Care Provision
SS PETER & PAUL'S CPS,1487522,23/06/2014,6057.09,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SS PETER & PAUL'S CPS,1487522,23/06/2014,2800.59,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST AGNES PRE SCHOOL GROUP,1488496,27/06/2014,5913.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST AGNES PRE SCHOOL GROUP,1488496,27/06/2014,4434.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST ANDREWS PRE SCHOOL,1487523,23/06/2014,851.17,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
ST ANDREWS PRE SCHOOL,1487523,23/06/2014,8141.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST ANDREWS PRE SCHOOL,1487523,23/06/2014,3451.89,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST BRIDGETS PRE SCHOOL PLAYGR,1487524,23/06/2014,12999.61,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST BRIDGETS PRE SCHOOL PLAYGR,1487524,23/06/2014,1102.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST GEORGES NURSING HOME,1486014,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,-2664.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,-8907.14,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1341.16,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,902.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,-1395.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1486014,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST JOHNS PLAYGROUP,1487525,23/06/2014,5926.83,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST JOHNS PLAYGROUP,1487525,23/06/2014,12830.61,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST PETERS CE PRE SCHOOL,1488497,27/06/2014,9441.07,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST PETERS CE PRE SCHOOL,1488497,27/06/2014,-1337.70,EDUCATION - SCHOOLS,E3010,Early Years Prov 4yr
STANNAH LIFT SERVICES LIMITED,1482618,03/06/2014,3222.79,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STANNAH LIFT SERVICES LIMITED,1482618,03/06/2014,1885.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STANNAH LIFT SERVICES LIMITED,1482618,03/06/2014,3965.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STANNAH LIFT SERVICES LIMITED,1484053,09/06/2014,5026.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STANNAH LIFT SERVICES LIMITED,1485524,16/06/2014,4267.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STANNAH LIFT SERVICES LIMITED,1485524,16/06/2014,1925.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STANNAH LIFT SERVICES LIMITED,1485524,16/06/2014,4933.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STANNAH LIFT SERVICES LIMITED,1488736,30/06/2014,4075.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
STARLIGHT YOUTH THEATRE,1487527,23/06/2014,1600.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
STARS PLAYGROUP,1487528,23/06/2014,2364.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
STARS PLAYGROUP,1487528,23/06/2014,10988.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
STENNIK ADVERTISING LIMITED,1488498,27/06/2014,924.00,TECHNICAL SERVICES,V1220,"Advertising, Publicity & Marketing"
STENNIK ADVERTISING LIMITED,1485525,16/06/2014,528.00,TECHNICAL SERVICES,V1220,"Advertising, Publicity & Marketing"
STEPHANIE JONES,1487529,23/06/2014,630.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
STEPHANIE JONES,1487529,23/06/2014,865.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
STEPHANIE JONES,1484054,09/06/2014,4620.00,CHILDREN & YOUNG PEOPLE,E3880,2 Year Old Funding
STEVEN J CASEY,1486311,18/06/2014,4331.50,TRANSFORMATION AND RESOURCES,F5200,Fixtures & Fittings
STEVEN J CASEY,1486311,18/06/2014,1657.50,TRANSFORMATION AND RESOURCES,F5190,Grounds Maintenance
STRAIGHT PLC,1488279,26/06/2014,868.81,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing"
STRONGPARK ESTATES LIMITED,1484535,11/06/2014,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
SUMMERHILL DAY NURSERY,1488502,27/06/2014,15604.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
SUMMERHILL DAY NURSERY,1488502,27/06/2014,5006.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SUNLINE DIRECT MAIL LIMITED,1482895,04/06/2014,16249.18,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
SURE CARE UK LIMITED,1486020,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1486020,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1486020,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1486020,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1486020,17/06/2014,1435.71,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1486020,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1486020,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
