Payments for Publishing for Invoices paid between 01-MAR-2021 and 31-MAR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
STEARN ELECTRIC COMPANY LIMITED,2061783,22/03/2021,244.00,"Children, Families & Education",E9600,Care Provision,
STEARN ELECTRIC COMPANY LIMITED,2061561,19/03/2021,28.80,"Children, Families & Education",E2290,"Repairs, alterations and maintenance",
STEPHANIE HODSON T/A THE YOG BAR,2053994,01/03/2021,943.77,Law & Governance (Monitoring Officer),B7612,Grants to Voluntary Organisations,
STEPHEN JONES T/A SCJ PROPERTIES,2053995,01/03/2021,"1,100.00",Regeneration & Place,H6080,Expenses,
STEPPING STONE PROJECTS,2062391,24/03/2021,"2,589.00","Children, Families & Education",E7080,Care Provision,
STEPPING STONE PROJECTS,2062391,24/03/2021,"2,589.00","Children, Families & Education",E7080,Care Provision,
STEPPING STONES - TRACEY STEPIEN,2063120,26/03/2021,828.75,"Children, Families & Education",E1170,Services,
STERLING HYDROTECH LIMITED,2057368,04/03/2021,299.00,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
STEVEN A HUNT & ASSOCIATES,2063121,26/03/2021,"1,579.50",Children & Young People,C0642,Consultants Fees,
STEVEN J CASEY LIMITED,2059017,12/03/2021,"3,204.00","Children, Families & Education",E5530,"Repairs, alterations and maintenance",
STREETMASTER (SOUTH WALES) LIMITED,2064438,30/03/2021,669.00,Law & Governance (Monitoring Officer),B7621,Grants to Voluntary Organisations,
SUE COOK,2058090,08/03/2021,610.00,"Children, Families & Education",E7042,Hired or Contracted services,
SUE'S CHILDCARE-SUE WOODER-JONES-,2063122,26/03/2021,266.27,"Children, Families & Education",E1170,Services,
SUGARMAN HEALTH & WELLBEING LIMITED,2056112,03/03/2021,"10,240.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,2061785,22/03/2021,"118,604.93",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2060096,16/03/2021,232.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,735.68,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"11,088.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"1,186.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,641.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,74.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"1,334.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"-1,112.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,240.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"1,282.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"2,001.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,447.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,-148.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,801.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,-80.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2060096,16/03/2021,"7,018.39",Covid,H4116,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,148.29,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,726.14,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"1,927.71",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,801.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"1,362.43",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,524.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,401.14,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,174.86,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"-1,362.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"1,202.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,320.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,74.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,881.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2060097,16/03/2021,"7,330.74",Covid,H4116,Physical Support - Older People (65+),
SURVEYMONKEY EUROPE,2059018,12/03/2021,900.00,Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
SUSAN C PORTER,2064449,30/03/2021,560.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,
SUSAN TAYLOR-CHILDMINDING,2063123,26/03/2021,319.80,"Children, Families & Education",E1170,Services,
SUSSEX BABY MASSAGE,2062397,24/03/2021,"3,445.00","Children, Families & Education",E1420,Training Expenses,
SUZI'S HOUSE - SUSAN BRIERS,2063124,26/03/2021,63.96,"Children, Families & Education",E1170,Services,
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2061567,19/03/2021,140.00,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2061567,19/03/2021,105.00,Neighbourhood Services,L3290,"Equipment, Furniture & Materials",
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2061567,19/03/2021,35.00,Neighbourhood Services,D3540,"Equipment, Furniture & Materials",
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2061567,19/03/2021,70.00,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2061567,19/03/2021,350.00,Regeneration & Place,D2700,"Equipment, Furniture & Materials",
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2061567,19/03/2021,70.00,Regeneration & Place,L3910,"Equipment, Furniture & Materials",
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2061567,19/03/2021,140.00,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
SWANTON CARE & COMMUNITY LIMITED,2060099,16/03/2021,"2,612.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SWANTON CARE & COMMUNITY LIMITED,2060099,16/03/2021,"1,349.46",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SYMOLOGY LIMITED,2062398,24/03/2021,"8,437.64",Neighbourhood Services,L4950,Services,
SYMOLOGY LIMITED,2060100,16/03/2021,"5,000.00",RE  Environment & Regulation,C5307,Contractors - Main,
SYNECTICS SECURITY LIMITED.,2058095,08/03/2021,"95,967.45",Neighbourhood Services,H4030,Services,
SYNECTICS SECURITY LIMITED.,2058095,08/03/2021,"8,274.15",Neighbourhood Services,H4030,Services,
SYNECTICS SECURITY LIMITED.,2058095,08/03/2021,"76,794.98",Neighbourhood Services,H4030,Services,
T.L. CARE NORTH WEST LIMITED,2062400,24/03/2021,"10,195.34",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,2054002,01/03/2021,"14,384.69",Covid,H4094,Physical Support - Older People (65+),
T.L. CARE NORTH WEST LIMITED,2062098,23/03/2021,"3,312.64",Covid,H4116,Physical Support - Older People (65+),
TAB CARE AND SUPPORT LIMITED,2057798,05/03/2021,"15,200.00","Children, Families & Education",E7080,Care Provision,
TAB CARE AND SUPPORT LIMITED,2062401,24/03/2021,"16,828.00","Children, Families & Education",E7080,Care Provision,
TALL SECURITY PRINT LIMITED,2062402,24/03/2021,615.00,Resources,F1120,"Printing, Stationery & General Office Expenses",
TAMESIDE METROPOLITAN BOROUGH COUNCIL,2061786,22/03/2021,"7,280.00",Law & Governance (Monitoring Officer),A9110,Grants & Subscriptions,
TAMESIDE METROPOLITAN BOROUGH COUNCIL,2062745,25/03/2021,31.49,Resources,F6000,Services,
TARGETED PROVISION LIMITED,2062404,24/03/2021,"1,540.00","Children, Families & Education",E1700,Pupil Premium,
TARGETED PROVISION LIMITED,2062404,24/03/2021,"2,200.00","Children, Families & Education",E1700,Pupil Premium,
TAYLOR STAGE SERVICES LIMITED,2064878,31/03/2021,403.00,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
TC MEATS LIMITED,2058097,08/03/2021,74.52,Neighbourhood Services,L3951,Catering,
TECHBUYER LIMITED,2054301,02/03/2021,15.00,Resources,F4300,"Equipment, Furniture & Materials",
TECHBUYER LIMITED,2062405,24/03/2021,60.00,Resources,F4300,"Equipment, Furniture & Materials",
TECHBUYER LIMITED,2061789,22/03/2021,60.00,Resources,F4300,"Equipment, Furniture & Materials",
TELESHORE (UK) LIMITED,2057405,04/03/2021,62.50,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TELESHORE (UK) LIMITED,2057801,05/03/2021,148.25,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TELESHORE (UK) LIMITED,2064480,30/03/2021,"1,167.06",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TELESHORE (UK) LIMITED,2063125,26/03/2021,101.79,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TENDER LOVING CARE CHILDMINDING-ANDREA PAGE,2063126,26/03/2021,127.92,"Children, Families & Education",E1170,Services,
TES GLOBAL LIMITED,2058100,08/03/2021,"2,947.50","Children, Families & Education",E2030,Advertising - Employee,
TESCO STORES LIMITED,2054006,01/03/2021,200.00,Neighbourhood Services,H2940,Waste Service Provider,
TEU LIMITED,2061791,22/03/2021,"3,500.00",Neighbourhood Services,H3130,Environ Management,
TFH GAZEBOS,2062748,25/03/2021,542.56,Transformation and Resources,C0373,Contractors - Main,
THE ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS,2058533,10/03/2021,44.00,Law & Governance (Monitoring Officer),A1350,Training Expenses,
THE BLACK PEARL NEW BRIGHTON,2061573,19/03/2021,250.00,Law & Governance (Monitoring Officer),B7625,Grants to Voluntary Organisations,
THE CANE FACTORY,2062104,23/03/2021,"10,650.00",Transformation and Resources,C0303,Miscellaneous,
THE CHILDREN'S PLAYGROUND CO LIMITED,2054303,02/03/2021,230.50,Neighbourhood Services,L4971,Grounds Maintenance,
THE COLUMBARIA COMPANY,2057803,05/03/2021,71.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
THE CO-OPERATIVE FUNERAL CARE,2054008,01/03/2021,"1,591.00",Resources,F6030,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,2061793,22/03/2021,"1,591.00",Resources,F6030,General Supplies and Services,
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,728.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,388.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,100.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,928.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,774.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,002.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,414.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,100.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,100.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,154.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,774.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,288.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,231.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,308.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,216.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,257.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,344.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,231.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6998,Sensory Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2060103,16/03/2021,"4,729.79",Covid,H4116,Physical Support - Older People (65+),
THE FOSTERING NETWORK,2063423,29/03/2021,225.00,"Children, Families & Education",E7042,Training Expenses,
THE FOUNDATION YEARS TRUST,2064493,30/03/2021,70.40,Balance Sheet,00000,Debtors - Other Entities and Individuals,
THE FOUNDATION YEARS TRUST,2064494,30/03/2021,381.40,Balance Sheet,00000,Debtors - Other Entities and Individuals,
THE FRESH GROUND COFFEE SERVICE T/A FRESH GROUND,2061794,22/03/2021,135.85,Neighbourhood Services,L2300,Catering,
THE FRIENDS OF FLAYBRICK,2062108,23/03/2021,"1,000.00",Law & Governance (Monitoring Officer),B7589,Grants to Voluntary Organisations,
THE GOVERNOR.,231305,04/03/2021,900.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,
THE GRANGE RESIDENTAL CARE LTD,2060105,16/03/2021,"4,852.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
THE KITCHEN CARCASS COMPANY LIMITED,2062111,23/03/2021,"1,119.08","Children, Families & Education",E9960,Hired or Contracted services,
THE KITCHEN CARCASS COMPANY LIMITED,2054011,01/03/2021,"1,322.53","Children, Families & Education",E9960,Hired or Contracted services,
THE LAW SOCIETY,2054012,01/03/2021,"3,500.00",Law & Governance (Monitoring Officer),A1100,Advertising - Employee,
THE LEARNING TREE DAY NURSERY,2063131,26/03/2021,"1,014.00","Children, Families & Education",E1170,Services,
THE LEARNING TREE DAY NURSERY,2063131,26/03/2021,"3,607.11","Children, Families & Education",E1170,Services,
THE LEARNING TREE DAY NURSERY,2063131,26/03/2021,"1,141.14","Children, Families & Education",E1170,Services,
"THE LITTLE CENTRE, BEECHWOOD LIMITED",2061578,19/03/2021,"6,100.00",Covid,H4120,Grants & Subscriptions,
"THE LITTLE CENTRE, BEECHWOOD LIMITED",2062112,23/03/2021,600.00,Law & Governance (Monitoring Officer),B7589,Grants to Voluntary Organisations,
THE LIVERPOOL REDS,2059705,15/03/2021,"1,176.00",Regeneration & Place,H6080,Expenses,
THE LIVERPOOL REDS,2059705,15/03/2021,"1,372.00",Regeneration & Place,H6080,Expenses,
THE LIVERPOOL REDS,2064497,30/03/2021,"1,421.00",Regeneration & Place,H6080,Expenses,
THE LIVERPOOL REDS,2054307,02/03/2021,"1,078.00",Regeneration & Place,H6080,Expenses,
THE LIVERPOOL REDS,2054307,02/03/2021,"1,247.00",Regeneration & Place,H6080,Expenses,
THE LIVERPOOL REDS,2063132,26/03/2021,"1,372.00",Regeneration & Place,H6080,Expenses,
THE LIVERPOOL REDS,2063132,26/03/2021,"1,372.00",Regeneration & Place,H6080,Expenses,
THE LOCK AND KEY MASTER LIMITED,2064498,30/03/2021,199.40,Neighbourhood Services,H4000,Services,
THE LOCK AND KEY MASTER LIMITED,2054308,02/03/2021,195.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,2062752,25/03/2021,550.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
THE MEETING PLACE,2061245,18/03/2021,"4,647.00",Covid,H4120,Grants & Subscriptions,
THE MULBERRY TREE DAY NURSERY LIMITED,2063133,26/03/2021,405.60,"Children, Families & Education",E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,2063133,26/03/2021,"5,459.18","Children, Families & Education",E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,2063133,26/03/2021,"3,638.24","Children, Families & Education",E1170,Services,
THE NASH CORPORATE SERVICES LIMITED,2060107,16/03/2021,"2,265.24",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,304.50,"Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,310.71,"Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,"2,537.50","Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,"2,589.25","Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,"2,815.12","Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,"2,997.82","Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,"3,059.00","Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,672.00,"Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,621.42,"Children, Families & Education",E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,2062412,24/03/2021,"5,799.92","Children, Families & Education",E7080,Care Provision,
