Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
THE NATIONAL FOSTERING AGENCY,1940382,01-Nov-19,460.00,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,092.25",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"2,994.60",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,092.25",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,565.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,493.70",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,092.25",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,218.42",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,116.74",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"1,497.90",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"1,610.85",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"2,929.50",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"3,049.16",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"6,421.34",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,322.17,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,299.58,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"1,396.07",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1942055,13-Nov-19,"1,298.18",Childrens Services ,E7080,Care Provision,
THE NETWORKING PEOPLE (TNP) LIMITED,1941308,08-Nov-19,"3,600.00",Business Management ,F4406,Communications & Computing,
THE NETWORKING PEOPLE (TNP) LIMITED,1943942,19-Nov-19,"6,366.14",Business Management ,F4410,Communications & Computing,
THE OPEN DOOR CENTRE,1943437,15-Nov-19,"5,000.00",Childrens Services ,E5850,Hired or Contracted services,
THE OPEN DOOR CENTRE,1943437,15-Nov-19,"5,000.00",Childrens Services ,E5850,Hired or Contracted services,
THE OVAL PRE SCHOOL,1946964,28-Nov-19,278.79,Childrens Services ,E1170,Services,
THE OVAL PRE SCHOOL,1946964,28-Nov-19,"1,959.71",Childrens Services ,E1170,Services,
THE OVAL PRE SCHOOL,1946964,28-Nov-19,210.72,Childrens Services ,E1170,Services,
THE PINES,1945628,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1945628,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1945628,26-Nov-19,836.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1945628,26-Nov-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE PINES,1945628,26-Nov-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE PINES,1945628,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1945628,26-Nov-19,400.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1945628,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1945628,26-Nov-19,200.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1945628,26-Nov-19,67.29,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE PROUD TRUST,1946965,28-Nov-19,358.80,Childrens Services ,E8990,Training Expenses,
THE READER ORGANISATION,1947275,29-Nov-19,"2,083.29",Adult Care & Health ,P4180,Hired or Contracted services,
THE REGARD PARTNERSHIP LIMITED,1945629,26-Nov-19,-414.20,Adult Care & Health ,S6142,Customer and Client - Community Care,
THE REGARD PARTNERSHIP LIMITED,1940518,04-Nov-19,"107,319.48",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1942056,13-Nov-19,"111,001.48",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1945629,26-Nov-19,"5,640.92",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
THE RIGHT FUELCARD COMPANY LIMITED,1940811,06-Nov-19,95.98,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
THE RIGHT FUELCARD COMPANY LIMITED,1940811,06-Nov-19,48.52,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
THE RIGHT FUELCARD COMPANY LIMITED,1940811,06-Nov-19,66.50,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
THE RIGHT FUELCARD COMPANY LIMITED,1941818,12-Nov-19,52.57,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
THE RIGHT FUELCARD COMPANY LIMITED,1946966,28-Nov-19,6.50,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
THE ROYAL BRITISH LEGION (BIRKENHEAD BRANCH),1940384,01-Nov-19,322.00,Business Management ,A2000,Grounds Maintenance,
THE ROYAL BRITISH LEGION (BIRKENHEAD BRANCH),1940384,01-Nov-19,287.50,Business Management ,A2000,Grounds Maintenance,
THE ROYAL LIFE SAVING SOCIETY UK T/A RLSS UK,1941819,12-Nov-19,323.50,Delivery Services (Assistant Chief Executive) ,L3250,"Equipment, Furniture & Materials",
THE ROYAL LIFE SAVING SOCIETY UK T/A RLSS UK,1942962,14-Nov-19,96.00,Delivery Services (Assistant Chief Executive) ,L3250,"Equipment, Furniture & Materials",
THE ROYAL LIFE SAVING SOCIETY UK T/A RLSS UK,1943438,15-Nov-19,58.80,Delivery Services (Assistant Chief Executive) ,L3250,"Equipment, Furniture & Materials",
THE ROYAL LIFE SAVING SOCIETY UK T/A RLSS UK,1943438,15-Nov-19,590.00,Delivery Services (Assistant Chief Executive) ,L3030,Grants & Subscriptions,
THE ROYAL NATIONAL COLLEGE FOR THE BLIND,1940385,01-Nov-19,"11,431.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
THE TIPPING POINT LIMITED T/A PHARMACY COMPLETE,1945630,26-Nov-19,"5,994.00",Adult Care & Health ,P4201,Training,
THE TOGETHER TRUST LIMITED,1940386,01-Nov-19,"1,868.85",Childrens Services ,E7080,Care Provision,
THE TOGETHER TRUST LIMITED,1940386,01-Nov-19,"3,737.70",Childrens Services ,E7080,Care Provision,
THE TRAINING COMPANY / MATTHEW COOKE,1945234,25-Nov-19,282.00,Business Management ,P1042,Training,
THE TRAINING COMPANY / MATTHEW COOKE,1945234,25-Nov-19,282.00,Business Management ,P1042,Training,
THE UK FIREWORK AND EVENTS COMPANY LIMITED,1940387,01-Nov-19,"12,600.00",Delivery Services (Assistant Chief Executive) ,L4974,"Advertising, Publicity & Marketing",
THE UK FIREWORK AND EVENTS COMPANY LIMITED,1941820,12-Nov-19,180.00,Business Management ,A2000,"Equipment, Furniture & Materials",
THE WENDY HOUSE BIRKENHEAD LIMITED,1946967,28-Nov-19,"2,787.85",Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1946967,28-Nov-19,"2,874.43",Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1946967,28-Nov-19,933.28,Childrens Services ,E1170,Services,
THE WHITECHAPEL CENTRE,1944593,22-Nov-19,"15,121.71",Economic & Housing Growth ,H7180,Grants Paid,
THE WIRRAL SOCIETY,1945631,26-Nov-19,199.10,Business Management ,B7608,Grants to Voluntary Organisations,
THE WOMENS ORGANISATION,1947276,29-Nov-19,172.80,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
THE WOODLANDS RESIDENTIAL HOME LIMITED,1945632,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1945632,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1945632,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1945632,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1945632,26-Nov-19,"1,114.12",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1945632,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THERE TODAY COURIERS LIMITED,1943943,19-Nov-19,168.00,Adult Care & Health ,P4201,"Advertising, Publicity & Marketing",
THERE TODAY COURIERS LIMITED,1947277,29-Nov-19,54.00,Adult Care & Health ,P4201,Catering,
THERE TODAY COURIERS LIMITED,1942057,13-Nov-19,"2,160.00",Delivery Services (Assistant Chief Executive) ,L2300,Communications & Computing,
THERE TODAY COURIERS LIMITED,1940388,01-Nov-19,"3,147.24",Childrens Services ,E2030,Consultants,
THERE TODAY COURIERS LIMITED,1944594,22-Nov-19,33.60,Business Management ,A1305,General Supplies and Services,
THOMAS WOOD.,1944595,22-Nov-19,300.00,Business Management ,A1301,Legal Service Provider,
THOMPSONS SOLICITORS LLP,1940814,06-Nov-19,420.00,Childrens Services ,E2630,Redundancy / Severance Pay,
THORNTON HALL HEALTH CLUB LIMITED,1940389,01-Nov-19,884.90,Business Management ,A2000,Catering,
THORNTON HALL HOTEL LIMITED,1940519,04-Nov-19,"2,100.00",Childrens Services ,E2030,Consultants,
THORNTON HOUGH PLAYGROUP,1946970,28-Nov-19,"2,655.38",Childrens Services ,E1170,Services,
THORNTON HOUGH PLAYGROUP,1946970,28-Nov-19,838.55,Childrens Services ,E1170,Services,
THREE CIRCLES FOSTERING LIMITED,1946971,28-Nov-19,"3,583.25",Childrens Services ,E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,1946971,28-Nov-19,"3,511.58",Childrens Services ,E7080,Care Provision,
THREE DIMENSIONAL TRAINING LIMITED,1940815,06-Nov-19,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
THREE DIMENSIONAL TRAINING LIMITED,1940661,05-Nov-19,720.00,Childrens Services ,E6150,Hired or Contracted services,
THREE GABLES DAY NURSERY,1943443,15-Nov-19,120.00,Childrens Services ,E6150,Care Provision,
THREE GABLES DAY NURSERY,1946972,28-Nov-19,836.36,Childrens Services ,E1170,Services,
THREE GABLES DAY NURSERY,1946972,28-Nov-19,"2,786.97",Childrens Services ,E1170,Services,
THREE GABLES DAY NURSERY,1946972,28-Nov-19,"3,359.43",Childrens Services ,E1170,Services,
TITANIUM FIREWORKS LIMITED,1942967,14-Nov-19,"26,460.00",Business Management ,B7516,General Supplies and Services,
TOBAR GROUP TRADING LIMITED,1942059,13-Nov-19,887.90,Delivery Services (Assistant Chief Executive) ,L4820,"Advertising, Publicity & Marketing",
TOMORROWS WOMEN WIRRAL,1941559,11-Nov-19,"2,222.22",Adult Care & Health ,P4020,Contracts With Voluntary Organisations,
TOOLS4CHANGE CIC,1946978,28-Nov-19,"17,062.00",Childrens Services ,E8741,Training Expenses,
TOOLS4CHANGE CIC,1946978,28-Nov-19,"4,027.00",Childrens Services ,E8741,Training Expenses,
TOOLSTATION LIMITED,1941011,07-Nov-19,69.98,Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
TOOLSTATION LIMITED,1941011,07-Nov-19,79.98,Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
TOOLSTATION LIMITED,1941011,07-Nov-19,-79.98,Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
TOOLSTATION LIMITED,1941011,07-Nov-19,-69.98,Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
TOP DAVE'S TRAVEL,1941822,12-Nov-19,478.50,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
TOP DAVE'S TRAVEL,1943749,18-Nov-19,360.50,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
TOP DAVE'S TRAVEL,1945238,25-Nov-19,478.50,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
TOPTIX UK LIMITED T/A SEATGEEK ENTERTAINMENT LIMITED,1942060,13-Nov-19,"1,966.36",Delivery Services (Assistant Chief Executive) ,L3950,Communications & Computing,
TORRINGTON DRIVE COMMUNITY ASSOCIATION,1941823,12-Nov-19,75.00,Childrens Services ,E9672,Services,
TOTAL GAS AND POWER LIMITED,1940520,04-Nov-19,118.12,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
TOTALLY TOTS-ULIS CHILDMINDING-ULRIKE GAIRING,1946980,28-Nov-19,875.56,Childrens Services ,E1170,Services,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1941824,12-Nov-19,"1,996.80",Childrens Services ,E9902,Educational Provider,
TRAC ASSOCIATES LIMITED,1942062,13-Nov-19,"1,740.71",Children & Young People,C2112,Contractors - Main,
TRAC ASSOCIATES LIMITED,1941315,08-Nov-19,934.64,Delivery Services (Assistant Chief Executive) ,D3510,"Repairs, alterations and maintenance",
TRAC ASSOCIATES LIMITED,1942062,13-Nov-19,"1,315.90",Delivery Services (Assistant Chief Executive) ,D2403,"Repairs, alterations and maintenance",
TRACS (U.K.) LIMITED,1944387,21-Nov-19,135.48,Business Management ,B7565,Grants to Voluntary Organisations,
TRACS (U.K.) LIMITED,1944387,21-Nov-19,772.26,Business Management ,B7565,Grants to Voluntary Organisations,
TRACS (U.K.) LIMITED,1944387,21-Nov-19,772.26,Business Management ,B7565,Grants to Voluntary Organisations,
TRACS LIMITED,1945635,26-Nov-19,"7,663.72",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
TRACSCARE WELLCARE LIFESTYLES LIMITED,1942063,13-Nov-19,"22,749.53",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
TRADE UK,1942064,13-Nov-19,105.59,Economic & Housing Growth ,H7420,"Equipment, Furniture & Materials",
TRADE UK,1942064,13-Nov-19,71.69,Economic & Housing Growth ,H7420,"Equipment, Furniture & Materials",
TRADITION (UK) LTD,1941826,12-Nov-19,"5,356.17",Business Management ,F8000,Debt Managment,
TRADITION (UK) LTD,1943751,18-Nov-19,"3,780.81",Business Management ,F8000,Debt Managment,
TRAFFIC DIRECT LIMITED,1944389,21-Nov-19,"3,190.80",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
TRAFFIC DIRECT LIMITED,1944599,22-Nov-19,"1,706.40",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
TRAFFIC DIRECT LIMITED,1944599,22-Nov-19,"4,124.40",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
TRAFFIC DIRECT LIMITED,1942065,13-Nov-19,"1,396.80",Delivery Services (Assistant Chief Executive) ,V2310,Recharges Other,
TRAINING EMPLOYMENT SERVICES,1944600,22-Nov-19,120.00,Childrens Services ,E6150,Hired or Contracted services,
TRAINING EMPLOYMENT SERVICES,1944600,22-Nov-19,120.00,Childrens Services ,E6150,Hired or Contracted services,
TRANMERE POST OFFICE,1943450,15-Nov-19,43.70,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1940390,01-Nov-19,919.52,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,431.20,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1941561,11-Nov-19,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,1945244,25-Nov-19,"1,291.68",Business Management ,B7535,General Supplies and Services,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,1945244,25-Nov-19,"1,825.20",Business Management ,B7535,General Supplies and Services,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,1942066,13-Nov-19,"1,200.00",Adult Care & Health ,P4183,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,1942066,13-Nov-19,"1,200.00",Adult Care & Health ,P4183,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,1942066,13-Nov-19,"1,200.00",Adult Care & Health ,P4183,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,1943451,15-Nov-19,600.00,Childrens Services ,E9600,Services,
TRANSITION CARE COMPANY LIMITED,1944199,20-Nov-19,"3,267.88",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
TRAVIS PERKINS TRADING CO LTD,1940391,01-Nov-19,347.11,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
TRAVIS PERKINS TRADING CO LTD,1940532,04-Nov-19,110.76,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
TREASURED MEMORIES LIMITED,1943752,18-Nov-19,80.16,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
TREASURED MEMORIES LIMITED,1943946,19-Nov-19,84.12,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
TREE VALE LIMITED,1945637,26-Nov-19,"4,200.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,44.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,975.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"1,275.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,600.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"1,500.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
TREE VALE LIMITED,1945637,26-Nov-19,300.00,Adult Care & Health ,S6167,Social Care Activities,
TREE VALE LIMITED,1945637,26-Nov-19,"2,100.00",Adult Care & Health ,S6167,Social Care Activities,
TREE VALE LIMITED,1945637,26-Nov-19,"1,500.00",Adult Care & Health ,S6167,Social Care Activities,
TREE VALE LIMITED,1945637,26-Nov-19,525.00,Adult Care & Health ,S6167,Social Care Activities,
TREETON GRANGE LIMITED,1945638,26-Nov-19,"2,608.00",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
TREETOPS EVENTS LIMITED T/A OAK BAR AND BISTRO,1941317,08-Nov-19,"2,136.75",Childrens Services ,E9965,Grants & Subscriptions,
TREETOPS NURSERIES LTD,1946997,28-Nov-19,"1,115.14",Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD,1946997,28-Nov-19,"10,010.57",Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD,1946997,28-Nov-19,"1,138.23",Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1946998,28-Nov-19,"1,579.78",Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1946998,28-Nov-19,"11,675.13",Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1946998,28-Nov-19,"3,238.91",Childrens Services ,E1170,Services,
TREND REFRIGERATION LTD,1946999,28-Nov-19,130.20,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
TRESSELL HOMES LIMITED,1941827,12-Nov-19,"3,500.00",Childrens Services ,E7080,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,409.16,Childrens Services ,E7033,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,"1,271.29",Childrens Services ,E7033,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,879.05,Childrens Services ,E7033,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,"1,279.26",Childrens Services ,E7033,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,454.89,Childrens Services ,E7033,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,"1,864.27",Childrens Services ,E7033,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,"1,718.50",Childrens Services ,E7035,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,391.26,Childrens Services ,E7036,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,"2,807.63",Childrens Services ,E7037,Care Provision,
TRESSELL HOMES LIMITED,1943452,15-Nov-19,"5,180.00",Childrens Services ,E7080,Care Provision,
TRIMBLE SOLUTIONS (UK) LIMITED,1943949,19-Nov-19,"1,860.00",Delivery Services (Assistant Chief Executive) ,D2000,"Equipment, Furniture & Materials",
TRINITY WITH PALM GROVE UNITED REFORMED AND METHODIST CHURCH,1942987,14-Nov-19,"1,275.00",Business Management ,B7629,Grants to Voluntary Organisations,
TRUE COMMERCE LIMITED,1941829,12-Nov-19,827.50,Business Management ,F4410,Communications & Computing,
TT PUMPS,1943951,19-Nov-19,360.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
TT PUMPS,1945904,27-Nov-19,"4,022.40",Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
TTS GROUP LIMITED,1940819,06-Nov-19,25.18,Childrens Services ,E1440,"Equipment, Furniture & Materials",
TTS GROUP LIMITED,1945905,27-Nov-19,352.54,Childrens Services ,E1440,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,1942989,14-Nov-19,180.00,Delivery Services (Assistant Chief Executive) ,L4971,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,1943754,18-Nov-19,117.58,Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,1945906,27-Nov-19,116.52,Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
TUDOR BANK LIMITED,1945640,26-Nov-19,"2,220.88",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
TULLETT PREBON (UK) LIMITED,1941831,12-Nov-19,"1,246.58",Business Management ,F8000,Debt Managment,
TULLETT PREBON (UK) LIMITED,1943755,18-Nov-19,"1,657.53",Business Management ,F8000,Debt Managment,
TURNER GROUNDSCARE,1941564,11-Nov-19,924.00,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1947001,28-Nov-19,202.08,Delivery Services (Assistant Chief Executive) ,L4003,Direct Transport Costs,
TURNER GROUNDSCARE,1947001,28-Nov-19,"4,759.20",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TXTLOCAL LIMITED,1943756,18-Nov-19,96.00,Business Management ,F5100,Communications & Computing,
UK LOGISTICS NW LIMITED T/A JOE BLACK COFFEE & BELLEWS,1944392,21-Nov-19,540.00,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
UK POINT OF SALE GROUP LIMITED,1943757,18-Nov-19,216.00,Delivery Services (Assistant Chief Executive) ,L4375,"Equipment, Furniture & Materials",
