Payments for Publishing for Invoices paid between 01-JUN-2020 and 30-JUN-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,02/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,08/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,10/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,11/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,18/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,18/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,18/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,18/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,18/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,22/06/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
