Payments equal to or greater than �500 including VAT from 01-August 2015 and 31 August 2015,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
MOTT MACDONALD LIMITED,1580257,06/08/2015,1332,"REGENERATION, HOUSING & PLANNING",C3080,Consultants Fees,
MOTT MACDONALD LIMITED,1583566,24/08/2015,8520,"REGENERATION, HOUSING & PLANNING",C3083,Consultants Fees,
MOTUS TRAFFIC LIMITED,1581305,11/08/2015,1208.58,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1581305,11/08/2015,1140.3,"REGENERATION, HOUSING & PLANNING",C3385,Engineers Charges,
MOTUS TRAFFIC LIMITED,1583567,24/08/2015,1969.9,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
MS (DISTRIBUTION) UK LIMITED,1584519,27/08/2015,7676.28,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
MULTIDATA (EUROPE) LIMITED,1579673,03/08/2015,765.6,TRANSFORMATION & RESOURCES,F4460,Communications & Computing,
MUNTERS LIMITED,1583835,26/08/2015,1795.2,TECHNICAL SERVICES,L3180,"Repairs, alterations and maintenance",
NATIONAL GRID GAS PLC,1582707,17/08/2015,759.6,CHILDREN & YOUNG PEOPLE,C1668,Contractors - Main,
NEIL SANDS PRODUCTIONS,1580259,06/08/2015,3645.84,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
NEOPOST FINANCE LIMITED,1582887,18/08/2015,1000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
NEOPOST FINANCE LIMITED.,1581313,11/08/2015,1249.5,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,
NEOPOST FINANCE LIMITED.,1581313,11/08/2015,2084.69,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,
NEOPOST FINANCE LIMITED.,1581313,11/08/2015,1169.72,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,
NEOPOST FINANCE LIMITED.,1581313,11/08/2015,-1249.5,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,
NEOPOST FINANCE LIMITED.,1581313,11/08/2015,-1169.72,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,
NEOPOST FINANCE LIMITED.,1581313,11/08/2015,-2084.69,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,
NEOPOST FINANCE LIMITED.,1582708,17/08/2015,2643.19,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
NEOPOST FINANCE LIMITED.,1582708,17/08/2015,1041.53,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
NEOPOST FINANCE LIMITED.,1582708,17/08/2015,533.18,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
NEOPOST LTD (CREDIFON),1580881,10/08/2015,6298.2,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1582710,17/08/2015,15672.82,ADULT SOCIAL SERVICES,S4270,Care Provision,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1582710,17/08/2015,9901.55,ADULT SOCIAL SERVICES,S4270,Care Provision,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1583040,19/08/2015,12657.92,ADULT SOCIAL SERVICES,S4270,Care Provision,
NEVILLE PICKARD ARCHITECTUARL CONSULTANT LIMITED,1582711,17/08/2015,500,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
NEW BRIGHTON DAY NURSERY LIMITED,1583401,21/08/2015,12222,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
NEW BRIGHTON DAY NURSERY LIMITED,1583401,21/08/2015,11348.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
NEW HORIZONS STOCKPORT LIMITED,1581609,12/08/2015,14200,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1582712,17/08/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1582712,17/08/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1582712,17/08/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1582712,17/08/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1582712,17/08/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1582712,17/08/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWSQUEST(NORTH WEST) LIMITED,1579678,03/08/2015,540,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1579678,03/08/2015,527,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1580260,06/08/2015,2021.86,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1580884,10/08/2015,1080,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1582714,17/08/2015,540,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1583403,21/08/2015,540,TECHNICAL SERVICES,H3000,"Advertising, Publicity & Marketing",
NEW-TONNE LIFTING SERVICES LIMITED,1581317,11/08/2015,942,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
NHS PROPERTY SERVICES LIMITED,1579849,04/08/2015,20982,LAW HR ASSET MANAGEMENT,D2710,Rents - external,
NOISY DRINKS CO NW LTD,1583572,24/08/2015,589.71,TECHNICAL SERVICES,L3320,Catering,
NONSTOP RECRUITMENT LIMITED,1579682,03/08/2015,1598.4,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1580262,06/08/2015,1148.4,CHILDREN & YOUNG PEOPLE,E6522,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1580262,06/08/2015,1425.6,CHILDREN & YOUNG PEOPLE,E6522,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1580888,10/08/2015,2880,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1580888,10/08/2015,1598.4,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1581611,12/08/2015,1598.4,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1581611,12/08/2015,1598.4,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1582715,17/08/2015,1108.8,CHILDREN & YOUNG PEOPLE,E6522,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1582715,17/08/2015,2880,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1582715,17/08/2015,1598.4,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1582715,17/08/2015,1108.8,CHILDREN & YOUNG PEOPLE,E6522,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1582890,18/08/2015,2880,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1583573,24/08/2015,1598.4,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1583674,25/08/2015,2880,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NONSTOP RECRUITMENT LIMITED,1584545,27/08/2015,1425.6,CHILDREN & YOUNG PEOPLE,E6522,Agency Staff,
NORMANS(BURTON-ON-TRENT)LTD,1583404,21/08/2015,670.8,CHILDREN & YOUNG PEOPLE,E4910,Communications & Computing,
NORTH LAKES CHILDREN S SERVICES LIMITED,1583043,19/08/2015,12315.06,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NORTH WALES CONTROLS,1583405,21/08/2015,2403.25,LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance",
NORTH WEST COMMUNITY SERVICES LTD,1581612,12/08/2015,2196.6,ADULT SOCIAL SERVICES,S3700,Care Provision,
NORTH WEST CONSTRUCTION UK LTD,1580068,05/08/2015,24698.52,CHILDREN & YOUNG PEOPLE,C0041,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1580068,05/08/2015,25540.27,LAW HR ASSET MANAGEMENT,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1580068,05/08/2015,590.4,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1580264,06/08/2015,1715.1,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1580264,06/08/2015,552.83,CHILDREN & YOUNG PEOPLE,C0310,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1580406,07/08/2015,26490.61,CHILDREN & YOUNG PEOPLE,C2997,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1580406,07/08/2015,1058.33,"REGENERATION, HOUSING & PLANNING",C6841,Demolition,
NORTH WEST CONSTRUCTION UK LTD,1580406,07/08/2015,25226.88,CHILDREN & YOUNG PEOPLE,C1610,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1580406,07/08/2015,6000,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1580890,10/08/2015,19020,CHILDREN & YOUNG PEOPLE,C1613,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1580890,10/08/2015,1802.14,LAW HR ASSET MANAGEMENT,D3544,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1580890,10/08/2015,2052,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1580890,10/08/2015,23052,CHILDREN & YOUNG PEOPLE,C0607,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1581325,11/08/2015,1859.7,"REGENERATION, HOUSING & PLANNING",I5210,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1581806,13/08/2015,1213.4,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1582413,14/08/2015,62380.1,CHILDREN & YOUNG PEOPLE,C1612,St Georges Primary - toilets & access extension,
NORTH WEST CONSTRUCTION UK LTD,1582717,17/08/2015,30000,CHILDREN & YOUNG PEOPLE,C1605,Castleway Primary - class remodel/upgrade fire detection,
NORTH WEST CONSTRUCTION UK LTD,1582891,18/08/2015,935.18,"REGENERATION, HOUSING & PLANNING",H7101,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1582891,18/08/2015,3281.04,"REGENERATION, HOUSING & PLANNING",H7101,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1583574,24/08/2015,12935.27,ADULT SOCIAL SERVICES,S5370,"Equipment, Furniture & Materials",
NORTH WEST CONSTRUCTION UK LTD,1583574,24/08/2015,10487.99,LAW HR ASSET MANAGEMENT,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1583574,24/08/2015,5744.53,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1583574,24/08/2015,24000,CHILDREN & YOUNG PEOPLE,C0030,Pennant House Refurbishment,
NORTH WEST CONSTRUCTION UK LTD,1584549,27/08/2015,5513.38,CHILDREN & YOUNG PEOPLE,C2913,Woodlands - 2 classrooms - scheme dev.,
NORTH WEST CONSTRUCTION UK LTD,1584870,28/08/2015,10800,ADULT SOCIAL SERVICES,C8019,The Grange,
NORTHGATE PUBLIC SERVICES (UK) LIMITED,216130,04/08/2015,900,LAW HR ASSET MANAGEMENT,P1000,Training,
NSL SERVICES GROUP,1584871,28/08/2015,15853.2,TECHNICAL SERVICES,V1450,Expenses,
NSL SERVICES GROUP,1584871,28/08/2015,41861.84,TECHNICAL SERVICES,V1450,Expenses,
NUGENT CARE,1584872,28/08/2015,22227,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NUGENT CARE,1584872,28/08/2015,22227,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NYEHOME NURSERIES (WIRRAL),1583407,21/08/2015,1527.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
NYEHOME NURSERIES (WIRRAL),1583407,21/08/2015,3323.46,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
O2 (UK) LIMITED             ,1581614,12/08/2015,4319.12,TECHNICAL SERVICES,V1450,Communications & Computing,
OAKDALE OPPORTUNITIES LTD,1583409,21/08/2015,16024.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
OAKDALE OPPORTUNITIES LTD,1583409,21/08/2015,10783.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
OCS GROUP UK LIMITED T/A CANNON,1580407,07/08/2015,712.3,ADULT SOCIAL SERVICES,S5150,"Equipment, Furniture & Materials",
OCS GROUP UK LIMITED T/A CANNON,1583578,24/08/2015,1355.33,CHILDREN & YOUNG PEOPLE,E1430,Cleaning & Domestic Supplies,
OCULUS FM LIMITED,1579683,03/08/2015,5172.48,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
OCULUS FM LIMITED,1579683,03/08/2015,4644.86,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
OCULUS FM LIMITED,1582414,14/08/2015,4674.86,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
ODGERS INTERIM,1583579,24/08/2015,11160,CHILDREN & YOUNG PEOPLE,E1000,Hired or Contracted services,
OLSEN HOUSE SCHOOL,1579685,03/08/2015,3166.75,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
OPTIONS COLLEGE SHIFNAL (BESD (1)),1581617,12/08/2015,11100,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
OPTIONS COLLEGE SHIFNAL (BESD (1)),1581617,12/08/2015,16500,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
OPTIONS COLLEGE SHIFNAL (BESD (1)),1581617,12/08/2015,16500,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
OPTIONS COLLEGE SHIFNAL (BESD (1)),1581617,12/08/2015,-7150,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
OPTIONS COLLEGE SHIFNAL (BESD (1)),1581617,12/08/2015,8357.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
O'SHEA INTERNATIONAL,1583408,21/08/2015,1645.73,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",
OVERDRIVE,CHAPS,11/08/2015,16956.12,TRANSFORMATION & RESOURCES,L2300,Computer Equipment,
OVERTON (UK) LIMITED,1582893,18/08/2015,3510,TECHNICAL SERVICES,H2930,Waste Service Provider,
OVERTON COMMUNITY CENTRE LIMITED,1583414,21/08/2015,3055.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
OVERTON COMMUNITY CENTRE LIMITED,1583414,21/08/2015,4539.36,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
OVERTON COMMUNITY CENTRE LIMITED,1583840,26/08/2015,768.6,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
PAGEONE COMMUNICATIONS LIMITED,1583201,20/08/2015,504.88,TRANSFORMATION & RESOURCES,P1630,Communications & Computing,
PARK LODGE DAY NURSERY,1583416,21/08/2015,1527.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
PARK LODGE DAY NURSERY,1583416,21/08/2015,2328.97,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
PARTNERS IN CARE LIMITED,1582894,18/08/2015,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PATRICIA MARY PRATT,1580905,10/08/2015,816,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PATRICIA MARY PRATT,1582722,17/08/2015,1048,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PATROL,1579858,04/08/2015,2649.5,TECHNICAL SERVICES,V1450,Communications & Computing,
PAUL BENTLEY WHOLESALE LIMITED,1584568,27/08/2015,522.27,CHILDREN & YOUNG PEOPLE,E9510,Catering,
PEBBLES CARE LIMITED,1581619,12/08/2015,10514.22,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PENINSULAR HEATING,1583842,26/08/2015,3475,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
PEOPLE-ASSET MANAGEMENT LIMITED,1584878,28/08/2015,7296,TECHNICAL SERVICES,V1150,Medical Service Provider,
PEOPLE-ASSET MANAGEMENT LIMITED,1584878,28/08/2015,7338,TECHNICAL SERVICES,V1150,Medical Service Provider,
PEOPLE-ASSET MANAGEMENT LIMITED,1584879,28/08/2015,9345.6,TECHNICAL SERVICES,V1150,Medical Service Provider,
PERMANENT FUTURES LIMITED,1581342,11/08/2015,10260,EDUCATION - SCHOOLS,E5960,Consultants Fees,
PETA M L HARRISON,1580914,10/08/2015,664,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PETA M L HARRISON,1582725,17/08/2015,960,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PETER WILLMOUTH CONSULTING LIMITED,1580918,10/08/2015,675,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PETER WILLMOUTH CONSULTING LIMITED,1581814,13/08/2015,587.5,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PETER WILLMOUTH CONSULTING LIMITED,1583204,20/08/2015,568.75,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PHILIP JOHN DUFFY,1580275,06/08/2015,759,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
PHOENIX SOFTWARE LTD ,1583676,25/08/2015,23400,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
PHS DATASHRED,1582727,17/08/2015,1246.96,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials",
PHS GROUP PLC,1579863,04/08/2015,822.47,LAW HR ASSET MANAGEMENT,D2700,"Equipment, Furniture & Materials",
PHS GROUP PLC,1581816,13/08/2015,588,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
PHS GROUP PLC,1582728,17/08/2015,697.58,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,1583677,25/08/2015,697.58,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
PINNACLE RESPONSE LIMITED,1581622,12/08/2015,676.8,TECHNICAL SERVICES,L4820,"Clothes, Uniform & Laundry",
PITTER PATTER LTD,1583422,21/08/2015,10694.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
PITTER PATTER LTD,1583422,21/08/2015,15401.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
PLACEMENT MATTERS LIMITED,1581624,12/08/2015,1120,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PLACEMENT MATTERS LIMITED,1582900,18/08/2015,2740,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PLURA COMPOSITES LTD,CHAPS,24/08/2015,20210.75,"REGENERATION, HOUSING & PLANNING",C1321,Local Enterprise Partnership - Targeted Financial Assistance,
POLICE AND CRIME COMMISSIONER FOR MERSEYSIDE  ,1580081,05/08/2015,35200,CHILDREN & YOUNG PEOPLE,E9542,Hired or Contracted services,
POLICE AND CRIME COMMISSIONER FOR MERSEYSIDE  ,1583053,19/08/2015,66958.5,EDUCATION - SCHOOLS,E5930,Contributions,
POLICE AND CRIME COMMISSIONER FOR MERSEYSIDE  ,CHAPS,11/08/2015,1426659,BALANCE SHEET ,0,CTX - Police Precept,
POULTON PENGUINS,1583425,21/08/2015,2138.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
POULTON PENGUINS,1583425,21/08/2015,16493.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
POWELL DEMOLITION LIMITED,1583678,25/08/2015,2904.76,CHILDREN & YOUNG PEOPLE,C2683,Stanley School - Demolition/Planning,
POWELL DEMOLITION LIMITED,1584880,28/08/2015,9918,"REGENERATION, HOUSING & PLANNING",C6901,Demolition,
POWELL DEMOLITION LIMITED,1584880,28/08/2015,8550,"REGENERATION, HOUSING & PLANNING",C6841,Demolition,
PRENTON PREP SCHOOL LTD,1583430,21/08/2015,4379.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
PRENTON PREP SCHOOL LTD,1583430,21/08/2015,6182.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1583056,19/08/2015,13839.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PRIMESIGHT LTD,1583679,25/08/2015,1065.6,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
PRIMUS PSYCHOLOGY LIMITED,1583057,19/08/2015,2808.1,CHILDREN & YOUNG PEOPLE,E6020,Hired or Contracted services,
PRINTFINE LIMITED,1581629,12/08/2015,975,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
PRINTFINE LIMITED,1581821,13/08/2015,869,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
PRINTFINE LIMITED,1583431,21/08/2015,505.2,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
PRINTFINE LIMITED,1583583,24/08/2015,1375,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
PRINTFINE LIMITED,1584594,27/08/2015,594,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
PROGRESS NORTH WEST LIMITED,1584882,28/08/2015,3371.25,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PRO-SERVICING LIMITED,1580085,05/08/2015,834,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",
PUDSEY DAY NURSERY,1583432,21/08/2015,10185,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
PUDSEY DAY NURSERY,1583432,21/08/2015,7052.22,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
R & H SITE SERVICES LTD,1581364,11/08/2015,1350,EDUCATION - SCHOOLS,E1910,"Repairs, alterations and maintenance",
R H SERVICES (IRBY) LIMITED,1579694,03/08/2015,642,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
R H SERVICES (IRBY) LIMITED,1579694,03/08/2015,938.4,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
RACHAEL BANKS,1581367,11/08/2015,576,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
RACHAEL BANKS,1581825,13/08/2015,600,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
RACHAEL BANKS,1583680,25/08/2015,735.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
RADICAL SERVICES LIMITED,1579871,04/08/2015,19350,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
RADICAL SERVICES LIMITED,1579871,04/08/2015,-3000,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
RADICAL SERVICES LIMITED,1579871,04/08/2015,16895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
RADICAL SERVICES LIMITED,1583585,24/08/2015,16895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
REACTEC LIMITED,1583586,24/08/2015,900,TECHNICAL SERVICES,L4970,Grounds Maintenance,
READ - THE READING AGENCY,1580420,07/08/2015,7309.04,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
REDCOURT-ST ANSELM'S,1583437,21/08/2015,12159,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
REDCOURT-ST ANSELM'S,1583437,21/08/2015,10943.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
REDFERN TRAVEL LIMITED,1583853,26/08/2015,642.92,TRANSFORMATION & RESOURCES,F4600,Services,
REED,1579873,04/08/2015,605.23,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,
REED,1580282,06/08/2015,689.04,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
REED,1581371,11/08/2015,555.06,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
REED BUSINESS INFORMATION LTD,1584884,28/08/2015,3477.6,CHILDREN & YOUNG PEOPLE,E1000,Advertising - Employee,
REGENDA LIMITED,1583212,20/08/2015,30750,"REGENERATION, HOUSING & PLANNING",C6910,Expenditure on Capital Grants,
REGIONAL MEDIA,1582902,18/08/2015,994,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
RELATE GREATER MANCHESTER SOUTH,1583064,19/08/2015,3620,CHILDREN & YOUNG PEOPLE,E6523,Care Provision,
RICK VITO ,CHAPS,28/08/2015,1000,"REGENERATION, HOUSING & PLANNING",L3950,Spec. Proms & Attractns,
RIGBY TAYLOR LIMITED,1580934,10/08/2015,2803.2,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials",
RIGHTMOVE GROUP LIMITED,1581377,11/08/2015,645,"REGENERATION, HOUSING & PLANNING",H7060,"Advertising, Publicity & Marketing",
RIGHTMOVE GROUP LIMITED,1583854,26/08/2015,645,"REGENERATION, HOUSING & PLANNING",H7060,"Advertising, Publicity & Marketing",
RIMMERS MUSIC LIMITED,1582904,18/08/2015,595.8,CHILDREN & YOUNG PEOPLE,E4910,Communications & Computing,
RMF GOVERNOR SUPPORT SERVICES,1580284,06/08/2015,2000,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ROBERTS & SON PLUMBING AND HEATING LIMITED,1580095,05/08/2015,974.4,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",
ROBINS LAKE (BOOKSELLERS) LTD,1584887,28/08/2015,684.11,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials",
ROSE BRAE NURSING HOME LIMITED,1581383,11/08/2015,1471.43,ADULT SOCIAL SERVICES,S3170,Care Provision,
ROYAL MAIL,1582467,14/08/2015,944.4,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MAIL,1583068,19/08/2015,4484.45,ADULT SOCIAL SERVICES,S2070,Communications & Computing,
ROYAL MAIL,1583068,19/08/2015,1528.18,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
ROYAL MAIL,1583068,19/08/2015,1860.74,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
ROYAL MAIL,1584889,28/08/2015,4009.26,TRANSFORMATION & RESOURCES,F5110,Communications & Computing,
ROYAL MAIL GROUP PLC,1579701,03/08/2015,1578.5,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,1579701,03/08/2015,4461.44,ADULT SOCIAL SERVICES,S2070,Communications & Computing,
ROYAL MAIL GROUP PLC,1580099,05/08/2015,1500.77,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
ROYAL MAIL GROUP PLC,1580941,10/08/2015,944.4,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
ROYAL MAIL GROUP PLC,1582734,17/08/2015,1680.65,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
SAFECARE SERVICES LIMITED,1580101,05/08/2015,607.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
