Payments equal to or greater than �500 including VAT from 01-July 2015 and 31 July 2015,,,,,,,,
Supplier Name,Paid Date,Transaction Number,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,27/07/2015,1577806,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOODYER PACKAGING,10/07/2015,1577806,566.28,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,
GOVKNOW EVENTS LIMITED,20/07/2015,1573947,600.00,EDUCATION - SCHOOLS,E5960,Training Expenses,,
GRACE EYRE FOUNDATION,15/07/2015,1576620,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,,
GRANT THORNTON UK LLP,28/07/2015,1575241,64398.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
GRANTFEN FIRE & SECURITY LIMITED,28/07/2015,1578017,661.50,CHILDREN & YOUNG PEOPLE,E1440,Fixtures & Fittings,,
GREAT MEOLS PRE SCHOOL PLAYGRO,03/07/2015,1578018,1404.58,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,
GREAT MEOLS PRE SCHOOL PLAYGRO,03/07/2015,1572256,10099.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,
GREENGAGE CONSULTING LIMITED,20/07/2015,1572256,1816.56,"REGENERATION, HOUSING & PLANNING",B7510,Improvement Plan,,
GROUNDWORK AND LEISURE SERVICES LTD,08/07/2015,1576621,2898.00,"REGENERATION, HOUSING & PLANNING",C3796,Outdoor Gyms,,
GUARDIAN NEWS & MEDIA LTD,24/07/2015,1573496,1680.00,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,
GUARDIAN NEWS & MEDIA LTD,24/07/2015,1577611,5976.00,LAW HR ASSET MANAGEMENT,A1200,Advertising - Employee,,
H JENKINSON & CO LTD,03/07/2015,1577611,594.13,ADULT SOCIAL SERVICES,C8019,Contractors - Main,,
H JENKINSON & CO LTD,06/07/2015,1572260,13734.96,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,21/07/2015,1573002,10568.64,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,24/07/2015,1576899,1123.63,LAW HR ASSET MANAGEMENT,D2520,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,30/07/2015,1577613,29048.40,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,24/07/2015,1578490,24264.72,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,21/07/2015,1577613,2413.80,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,06/07/2015,1576899,2825.65,ADULT SOCIAL SERVICES,C8019,Contractors - Main,,
HALTON BOROUGH COUNCIL,03/07/2015,1573002,990.00,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities,,
HANDY CARS CONTRACTS,03/07/2015,1572262,14122.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,10/07/2015,1572264,14035.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,20/07/2015,1573951,14187.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,24/07/2015,1576625,14111.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANLON COMPUTER SYSTEMS LIMITED,20/07/2015,1577614,10498.11,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,,
HC COURTS TENNIS COURT MAINTENANCE UK LIMITED,09/07/2015,1576626,10815.60,"REGENERATION, HOUSING & PLANNING",C7317,Contractors - Main,,
HEAD UK LIMITED,07/07/2015,1573765,547.15,TECHNICAL SERVICES,L3290,"Clothes, Uniform & Laundry",,
HELEN WILSON,09/07/2015,1573276,720.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
HELEN WILSON,13/07/2015,1573767,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
HELEN WILSON,31/07/2015,1574154,600.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
HELMS COACHES LIMITED,17/07/2015,1578960,1771.00,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,,
HELPLINK COMMUNITY SUPPORT (TRANSPORT)LIMITED,15/07/2015,1576326,972.40,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
HERTEL SOLUTIONS LIMITED,15/07/2015,1575252,4873.09,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,,
HERTEL SOLUTIONS LIMITED,06/07/2015,1575253,530.21,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",,
HERTEL SOLUTIONS LIMITED,15/07/2015,1573007,9040.20,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,,
HERTEL SOLUTIONS LIMITED,15/07/2015,1575253,12637.25,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,,
HERTEL SOLUTIONS LIMITED,15/07/2015,1575253,5032.92,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,,
HERTEL SOLUTIONS LIMITED,03/07/2015,1575253,3082.06,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",,
HEWLETT-PACKARD LIMITED,14/07/2015,1572291,691.37,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
HEWLETT-PACKARD LIMITED,27/07/2015,1574593,1256.09,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
HEWLETT-PACKARD LIMITED,22/07/2015,1577817,3049.71,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
HEWLETT-PACKARD LIMITED,20/07/2015,1577154,3068.43,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
HEWLETT-PACKARD LIMITED,20/07/2015,1576637,3068.43,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
HIGHER BEBINGTON GAS LIMITED,07/07/2015,1576637,2988.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,,
HIGHSTREET VOUCHERS,24/06/2015,CC,504.25,CHILDREN & YOUNG PEOPLE,E6300,Care Provision ,,
HIGHSTREET VOUCHERS,24/06/2015,CC,504.25,CHILDREN & YOUNG PEOPLE,E6300,Care Provision ,,
HILLBARK PLAYERS,14/07/2015,1573281,20385.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
HILLYER MCKEOWN SOLICITORS,06/07/2015,CHAPS,17564.15,ADULT SOCIAL SERVICES,S6141,Fee and Charges - Special ,,
HILLYER MCKEOWN SOLICITORS,06/07/2015,CHAPS,17564.15,ADULT SOCIAL SERVICES,S6141,Fee and Charges - Special ,,
HM COURTS ,01/07/2015,CC,543.00,TRANSFORMATION & RESOURCES,F5080,Hired or Contracted Services ,,
HM COURTS ,15/07/2015,CC,5739.00,TRANSFORMATION & RESOURCES,F5110,Fees - Land Registry,,
HOLLY BANK TRUST,14/07/2015,1574600,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,,
HOME AND AWAY TRAVEL,03/07/2015,1574602,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
HOME AND AWAY TRAVEL,10/07/2015,1572293,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
HOME AND AWAY TRAVEL,20/07/2015,1573960,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
HOME AND AWAY TRAVEL,27/07/2015,1576639,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
HORIZIEN (UK) LIMITED,24/07/2015,1577819,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HSS HIRE SERVICE GROUP LTD,24/07/2015,1577623,-628.00,TECHNICAL SERVICES,L3240,Fixtures & Fittings,,
HSS HIRE SERVICE GROUP LTD,24/07/2015,1577624,1141.80,TECHNICAL SERVICES,L3240,Fixtures & Fittings,,
HUWS GRAY FITLOCK LTD        ,07/07/2015,1577624,1531.87,"REGENERATION, HOUSING & PLANNING",H7420,"Repairs, alterations and maintenance",,
I.N.C.L.U.D.E. (CHESHIRE) LIMITED,17/07/2015,1573288,636.73,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,
IAN PROCTER (IANS TAXI SERVICE),24/07/2015,1576331,1262.81,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
ICT REVOLUTIONS LIMITED,03/07/2015,1577628,3840.00,ADULT SOCIAL SERVICES,S6200,Consultants Fees,,
ICT REVOLUTIONS LIMITED,03/07/2015,1572303,3840.00,ADULT SOCIAL SERVICES,S6200,Consultants Fees,,
ICT REVOLUTIONS LIMITED,17/07/2015,1572303,3840.00,ADULT SOCIAL SERVICES,S6200,Consultants Fees,,
IFZW MAINTENANCE LIMITED,29/07/2015,1576332,27000.00,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",,
INCHCAPE FLEET SOLUTIONS,28/07/2015,1578252,4920.63,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,371.81,
INSPIRE CHILDRENS SERVICE,07/07/2015,1578030,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,07/07/2015,1573290,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,08/07/2015,1573290,5995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,27/07/2015,1573519,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,27/07/2015,1577825,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,27/07/2015,1577825,5995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSTITUTE OF SWIMMING,15/07/2015,1577825,750.00,EDUCATION - SCHOOLS,E3770,Training Expenses,,
INSTITUTE TRADING STANDARDS ASSOCIATION,09/07/2015,1575260,1032.00,LAW HR ASSET MANAGEMENT,H3200,Services,,
INSTITUTE TRADING STANDARDS ASSOCIATION,21/07/2015,1573774,1032.00,LAW HR ASSET MANAGEMENT,H3200,Services,,
INTERSERVE FS (UK) LIMITED,30/07/2015,1576917,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,,
INTERSERVE FS (UK) LIMITED,02/07/2015,1578499,2535.66,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,,
INVERNAIRNE G H,22/07/2015,1571779,519.30,LAW HR ASSET MANAGEMENT,A2000,General Supplies and Services,,
INVOLVE NORTHWEST,29/07/2015,1578033,10000.00,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,,
INVOLVE NORTHWEST,28/07/2015,1577164,24559.03,TRANSFORMATION & RESOURCES,F6050,Grants & Subscriptions,,
INVOLVE NORTHWEST,23/07/2015,CHAPS,67921.39,"REGENERATION, HOUSING & PLANNING",P4287,Grants To Be Allocated ,,
INVOLVE NORTHWEST,23/07/2015,CHAPS,67921.39,"REGENERATION, HOUSING & PLANNING",P4287,Grants To Be Allocated ,,
IRBY DANCE STUDIO,07/07/2015,1578256,7055.56,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
J C PLUMBING & HEATING SERVICES,06/07/2015,1573292,4094.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
J C PLUMBING & HEATING SERVICES,15/07/2015,1573019,4878.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
J G DODD BATHROOMS,14/07/2015,1575261,539.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
J G DODD BATHROOMS,01/07/2015,1574631,1225.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
J G DODD BATHROOMS,01/07/2015,1571563,4074.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
J G DODD BATHROOMS,30/07/2015,1571563,660.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
J G DODD BATHROOMS,09/07/2015,1578500,505.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
J P F SYSTEMS LTD,17/07/2015,1573775,26910.08,ADULT SOCIAL SERVICES,C8019,Contractors - Main,,
J P F SYSTEMS LTD,17/07/2015,1576355,56101.04,LAW HR ASSET MANAGEMENT,D2640,"Repairs, alterations and maintenance",,
J P F SYSTEMS LTD,17/07/2015,1576355,7661.81,ADULT SOCIAL SERVICES,C8019,Contractors - Main,,
J P F SYSTEMS LTD,20/07/2015,1576355,33470.80,ADULT SOCIAL SERVICES,C8019,Contractors - Main,,
J P F SYSTEMS LTD,31/07/2015,1576647,4207.78,EDUCATION - SCHOOLS,E2200,"Repairs, alterations and maintenance",,
J P LENNARD LTD,29/07/2015,1578978,770.08,TECHNICAL SERVICES,L5833,"Equipment, Furniture & Materials",,
J P LENNARD LTD,23/07/2015,1578259,1353.60,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",,
J P LENNARD LTD,13/07/2015,1577423,692.42,TECHNICAL SERVICES,L5831,"Equipment, Furniture & Materials",,
J W JONES AND SON,16/07/2015,1574159,3443.70,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,
JACOBS CERTIFICATED BAILIFFS,14/07/2015,1575721,1535.06,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,
JACOBS CERTIFICATED BAILIFFS,21/07/2015,1574636,2347.03,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,
JACOBS CERTIFICATED BAILIFFS,07/07/2015,1576919,1308.61,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,
JAMES GOUDIE QC,29/07/2015,1573293,3906.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
JHS PROPERTY RESTORATION LIMITED,01/07/2015,1578262,4165.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
JHS PROPERTY RESTORATION LIMITED,15/07/2015,1571571,4261.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
JHS PROPERTY RESTORATION LIMITED,29/07/2015,1575269,3005.73,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
JOMARO UK LIMITED,15/07/2015,1578268,13500.00,LAW HR ASSET MANAGEMENT,D3280,Rents - external,,
JONATHAN TAYLOR,13/07/2015,1575271,672.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
JONATHAN TAYLOR,31/07/2015,1574164,2160.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
KEYS EDUCATION AND CARE LIMITED,24/07/2015,1579042,12842.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
KINNEAR MILLER ASSOCIATES,29/07/2015,1573976,2107.20,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees,,
KINNEAR MILLER ASSOCIATES,30/07/2015,1577638,2107.20,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees,,
KINSHOFER UK LIMITED,03/07/2015,1578276,5706.00,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,
KNOWSLEY LIFT SERVICES LTD,31/07/2015,1578520,875.77,BALANCE SHEET,00000,Lift Maintenance 2000-2005,,
KNOWSLEY LIFT SERVICES LTD,31/07/2015,1572448,837.31,LAW HR ASSET MANAGEMENT,D2620,"Repairs, alterations and maintenance",,
LAIRDSIDE COMMUNITIES TOGETHER,17/07/2015,1579104,5985.00,TECHNICAL SERVICES,H2930,Waste Service Provider,,
LEARNING POOL LIMITED,02/07/2015,1579104,21000.00,LAW HR ASSET MANAGEMENT,P1000,Training,,
LENNON & SON,20/07/2015,1576370,2600.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,,
LET'S GO PUBLISHING,08/07/2015,1571792,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,08/07/2015,1576667,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,06/07/2015,1573546,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,08/07/2015,1573546,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,08/07/2015,1573040,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,08/07/2015,1573546,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,08/07/2015,1573546,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LEWIS AUTO ELECTRICS LIMITED,14/07/2015,1573546,530.40,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,
LEX AUTOLEASE LTD,31/07/2015,1573546,3009.02,BALANCE SHEET,00000,CL - Leasing Charge,,212.83
LEX AUTOLEASE LTD,01/07/2015,1574744,2301.84,BALANCE SHEET,00000,CL - Leasing Charge,,151.64
LEX AUTOLEASE LTD,23/07/2015,1579118,5100.33,BALANCE SHEET,00000,CL - Leasing Charge,,384.31
LEX AUTOLEASE LTD,31/07/2015,1571583,-884.52,BALANCE SHEET,00000,CL - Leasing Charge,,-64.41
LEX AUTOLEASE LTD,31/07/2015,1577435,-754.53,BALANCE SHEET,00000,CL - Leasing Charge,,-48.24
LEX AUTOLEASE LTD,31/07/2015,1579118,-722.76,BALANCE SHEET,00000,CL - Leasing Charge,,
LEXTOX,24/07/2015,1579118,1782.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,03/07/2015,1579118,45631.01,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,,
LIVERPOOL THEATRE SCHOOL,17/07/2015,1577644,544.67,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
LLEW JONES LIMITED,30/07/2015,1572490,560.00,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,,
LOCAL GOVERNMENT ASSOCIATION,29/07/2015,1576379,2970.00,LAW HR ASSET MANAGEMENT,P1000,Training Expenses,,
LOCAL GOVERNMENT ASSOCIATION,30/07/2015,1578523,2055.89,"REGENERATION, HOUSING & PLANNING",B7110,Consultants,,
LOCAL SOLUTIONS             ,02/07/2015,1578285,711.31,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,02/07/2015,1578524,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,03/07/2015,1571797,11322.15,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,03/07/2015,1571797,11718.21,ADULT SOCIAL SERVICES,S3700,Care Provision,,
LOCAL SOLUTIONS             ,03/07/2015,1572492,11821.53,ADULT SOCIAL SERVICES,S3600,Care Provision,,
LOCAL SOLUTIONS             ,03/07/2015,1572492,12978.14,ADULT SOCIAL SERVICES,S3600,Care Provision,,
LOCAL SOLUTIONS             ,03/07/2015,1572492,13356.98,ADULT SOCIAL SERVICES,S3600,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1572492,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1572492,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,7714.56,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOCAL SOLUTIONS             ,28/07/2015,1578048,7714.56,ADULT SOCIAL SERVICES,S3170,Care Provision,,
LOOKERS LEASING LIMITED,28/07/2015,1578048,541.80,BALANCE SHEET,00000,CL - Leasing Charge,41.48,
LORIMER FOSTER SERVICES,24/07/2015,1578048,4725.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
LT PRINT GROUP LTD,22/07/2015,1578049,600.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LT PRINT GROUP LTD,30/07/2015,1577647,607.20,EDUCATION - SCHOOLS,E3770,"Printing, Stationery & General Office Expenses",,
LTT VENDING LIMITED-NORTH,22/07/2015,1577203,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
LTT VENDING LIMITED-NORTH,22/07/2015,1578526,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
LTT VENDING LIMITED-NORTH,22/07/2015,1577204,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
LTT VENDING LIMITED-NORTH,22/07/2015,1577204,1239.48,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
LUCOZADE RIBENA SUNTORY LIMITED,29/07/2015,1577204,560.40,TECHNICAL SERVICES,L3240,Catering,,
LYJON COMPANY LTD,23/07/2015,1577204,27293.46,CHILDREN & YOUNG PEOPLE,C1806,Contractors - Main,,
LYJON COMPANY LTD,23/07/2015,1578287,67696.25,CHILDREN & YOUNG PEOPLE,C1753,Contractors - Main,,
LYJON COMPANY LTD,23/07/2015,1577439,173726.24,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main,,
MAC ROOFING & CONTRACTING LTD,10/07/2015,1577439,1415.54,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,
MAC ROOFING & CONTRACTING LTD,17/07/2015,1577439,1610.96,TECHNICAL SERVICES,L4970,"Repairs, alterations and maintenance",,
MADELEINE LINDLEY LIMITED,13/07/2015,1573984,2800.00,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials",,
MAGENTA LIVING,06/07/2015,1576384,4208.43,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
MAGENTA LIVING,28/07/2015,1574173,7204.76,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation,,
MALCRO CONSULTANTS LIMITED,15/07/2015,1573046,1800.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,
MANCHESTER CITY COUNCIL,02/07/2015,1578054,1650.00,TRANSFORMATION & RESOURCES,L2300,Grants & Subscriptions,,
MATCHTECH GROUP PLC,02/07/2015,1575281,927.08,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,02/07/2015,1571802,1139.86,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,09/07/2015,1571805,1413.36,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,16/07/2015,1571805,1124.65,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,30/07/2015,1573800,1170.25,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,30/07/2015,1575925,1385.28,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,23/07/2015,1578533,1159.61,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,23/07/2015,1578533,1385.28,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,02/07/2015,1577445,823.68,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,02/07/2015,1577445,1123.20,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,31/07/2015,1571805,1347.84,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATCHTECH GROUP PLC,09/07/2015,1571805,1170.25,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,,
MATRIX SCM LLIMITED,01/07/2015,1579200,120900.64,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,
MATRIX SCM LLIMITED,08/07/2015,1573800,131435.54,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,
MATRIX SCM LLIMITED,15/07/2015,1571590,131380.45,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,
MATRIX SCM LLIMITED,22/07/2015,1573564,115768.36,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,
MATRIX SCM LLIMITED,29/07/2015,1575282,161034.84,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,
MATTHEW CAREY,31/07/2015,1577213,768.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
MATTHEW CLARK WHOLESALE LIMITED,10/07/2015,1578291,755.46,TECHNICAL SERVICES,L3950,Catering,,
MATTHEW CLARK WHOLESALE LIMITED,21/07/2015,1579202,1688.13,TECHNICAL SERVICES,L3950,Catering,,
MATTHEW CLARK WHOLESALE LIMITED,31/07/2015,1573990,1725.48,TECHNICAL SERVICES,L3950,Catering,,
MATTHEW CLARK WHOLESALE LIMITED,17/07/2015,1576938,775.03,TECHNICAL SERVICES,L3950,Catering,,
MATTHEW CLARK WHOLESALE LIMITED,10/07/2015,1579203,550.74,LAW HR ASSET MANAGEMENT,L3910,Catering,,
MAUDESPORT,07/07/2015,1576390,527.94,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",,
MBF PACE,15/07/2015,1573990,536.40,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
MBF PACE,29/07/2015,1573307,576.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
MEDIA AGENCY GROUP LIMITED,20/07/2015,1575285,10588.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
MELLWOOD CONSTRUCTION LIMITED,08/07/2015,1578293,11943.90,ADULT SOCIAL SERVICES,C8022,Guinea Gap (Investment - Transformation programme),,
MEND-A-HOSE HYDRAULICS LIMITED,01/07/2015,1576680,571.98,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,
MENTSEUX BUILDERS,01/07/2015,1573568,5267.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
