Payments equal to or greater than �500 including VAT from 01-September-2016 - 30-September-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
REDACTED PERSONAL DATA,1673176,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1671515,21/09/2016,1295,FAMILIES & WELL BEING ,E6522,Care Provision,
REDACTED PERSONAL DATA,1673185,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1668625,07/09/2016,719,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1670404,14/09/2016,719,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1671548,21/09/2016,719,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1673424,28/09/2016,719,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1668627,07/09/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1670407,14/09/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1671551,21/09/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1673428,28/09/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1670024,12/09/2016,670,FAMILIES & WELL BEING ,E7052,Independent Living,
REDACTED PERSONAL DATA,1673210,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1667605,02/09/2016,500,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Direct Payments,
REDACTED PERSONAL DATA,1668029,06/09/2016,555,FAMILIES & WELL BEING ,E6523,Care Provision,
REDACTED PERSONAL DATA,1673045,26/09/2016,1025,FAMILIES & WELL BEING ,E6532,Care Provision,
REDACTED PERSONAL DATA,225075,07/09/2016,1004,REGENERATION & ENVIRONMENT,V4000,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,1673047,26/09/2016,619.97,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1673245,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673250,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673253,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1672125,22/09/2016,657,FAMILIES & WELL BEING ,E6524,Children In Need - Therapeutic,
REDACTED PERSONAL DATA,1673258,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673272,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673273,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673274,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673275,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673277,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673284,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673294,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1671668,21/09/2016,1680.96,FAMILIES & WELL BEING ,E7052,Independent Living,
REDACTED PERSONAL DATA,1673301,27/09/2016,1322,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673302,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1671673,21/09/2016,1111.32,FAMILIES & WELL BEING ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1673305,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1668690,07/09/2016,524.26,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1671682,21/09/2016,524.26,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,225217,21/09/2016,500,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA,1673570,28/09/2016,700,FAMILIES & WELL BEING ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1673335,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673336,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1673341,27/09/2016,3966,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,225069,06/09/2016,519.2,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA,225292,26/09/2016,1180,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,CHAPS,01/09/2016,1322,TRANSFORMATION & RESOURCES,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,CHAPS,02/09/2016,1500,FAMILIES & WELL BEING ,E6535,Care Provision,
REDACTED PERSONAL DATA,CHAPS ,14/09/2016,1111.32,FAMILIES & WELL BEING ,E6527,Care Provision,
REDACTED PERSONAL DATA,CHAPS,15/09/2016,1231.14,FAMILIES & WELL BEING ,E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,27/09/2016,880.26,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,28/09/2016,500,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,01/09/2016,3752.00,Families & Well Being - Children and Young People,E6535,Care Provision,
REDHOLME NURSING HOME,1668405,06/09/2016,2356.72,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
REGAL WHOLESALE LIMITED,1671718,21/09/2016,1457.5,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
REGAL WHOLESALE LIMITED,1671718,21/09/2016,1571.1,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
REGENDA GROUP (MARITIME HA),1667548,01/09/2016,3835,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1673332,27/09/2016,3665,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGIONAL MEDIA,1668406,06/09/2016,1001,REGENERATION & ENVIRONMENT,H3060,"Advertising, Publicity & Marketing",
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,2980,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,1664,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6162,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1668408,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
RIGBY TAYLOR LIMITED,1673851,29/09/2016,3512.16,REGENERATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1669892,09/09/2016,960,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1673119,26/09/2016,2880,REGENERATION & ENVIRONMENT,L4001,"Equipment, Furniture & Materials",
RIGHTMOVE GROUP LIMITED,1673573,28/09/2016,645,REGENERATION & ENVIRONMENT,H7060,"Advertising, Publicity & Marketing",
RIPON COMMUNITY LINK,1673852,29/09/2016,1449,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1668410,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSIDE PARK LIMITED,1671097,16/09/2016,7050,FAMILIES & WELL BEING ,P4201,Accommodation,
RLSS UK,1671098,16/09/2016,1000,FAMILIES & WELL BEING ,L3320,"Equipment, Furniture & Materials",
RNIB TATE HOUSE,1668413,06/09/2016,2100,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
ROANZA LIMITED,1673333,27/09/2016,1850,BALANCE SHEET,0,Debtors - Inland Revenue,
ROBIN HOPKINS,1673854,29/09/2016,7857.84,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ROC (NORTHWEST) LIMITED (MOUNTWOOD ACADEMY),1671725,21/09/2016,12835.8,FAMILIES & WELL BEING ,E7040,Care Provision,
RODNEY HOUSE,1668419,06/09/2016,1496,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1916,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1916,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1916,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1916,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1916,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,2541,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1916,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1668420,06/09/2016,1828,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
ROYAL MAIL,1670130,12/09/2016,1623.7,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MAIL,1673121,26/09/2016,1231.54,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,1667793,05/09/2016,4830.8,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1670131,12/09/2016,3414.01,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1670605,14/09/2016,1761.35,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1671328,19/09/2016,7458.59,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1673122,26/09/2016,5990.34,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1670131,12/09/2016,4802.08,TRANSFORMATION & RESOURCES,A5000,Communications & Computing,
ROYAL MAIL GROUP PLC,1671328,19/09/2016,3575.75,TRANSFORMATION & RESOURCES,A5000,Communications & Computing,
ROYAL MAIL GROUP PLC,1673122,26/09/2016,1414.27,TRANSFORMATION & RESOURCES,A5000,Communications & Computing,
ROYAL MAIL GROUP PLC,1669897,09/09/2016,4275.7,TRANSFORMATION & RESOURCES,A6000,Communications & Computing,
ROYAL MENCAP SOCIETY,1668427,06/09/2016,1810,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1668427,06/09/2016,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1668427,06/09/2016,1776.44,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1668427,06/09/2016,1810,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1668427,06/09/2016,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1668427,06/09/2016,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1671726,21/09/2016,44924.46,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ROYAL MENCAP SOCIETY,1667552,01/09/2016,2035.2,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
ROYAL MENCAP SOCIETY,1667552,01/09/2016,508.8,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
ROYAL MENCAP SOCIETY,1667552,01/09/2016,3816,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
ROYAL SCHOOL FOR THE DEAF DERBY,1672586,22/09/2016,8649.34,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,
RUNWOOD HOMES LIMITED,1668429,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
RUSSELL TAYLOR GROUP LIMITED,1670845,15/09/2016,1500,FAMILIES & WELL BEING ,E9962,Grants to be Allocated,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1832,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1668431,06/09/2016,1545.14,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
S B PLASTERING SERVICES,1671103,16/09/2016,2797,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
SAFE BASE CARE,1673860,29/09/2016,10907.82,FAMILIES & WELL BEING ,E7040,Care Provision,
SAFE BASE CARE,1673860,29/09/2016,10400,FAMILIES & WELL BEING ,E7040,Care Provision,
SAFE FAMILIES FOR CHILDREN,1670301,13/09/2016,5000,FAMILIES & WELL BEING ,E6762,Care Provision,
SAFEHANDS LIVERPOOL LTD,1667554,01/09/2016,1241.46,FAMILIES & WELL BEING ,E7040,Care Provision,
SAFEHANDS LIVERPOOL LTD,1667554,01/09/2016,1324.22,FAMILIES & WELL BEING ,E7040,Care Provision,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1671730,21/09/2016,23258.42,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Homecare,
SAHIR HOUSE,1671105,16/09/2016,2500,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
SAHIR HOUSE,1667555,01/09/2016,1632.6,REGENERATION & ENVIRONMENT,H7180,Main Contract,
SAHIR HOUSE,1673337,27/09/2016,1632.6,REGENERATION & ENVIRONMENT,H7180,Main Contract,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,785.14,FAMILIES & WELL BEING ,S6167,Short Term Support - Residential,
SAI CARE LIMITED,1668437,06/09/2016,615.86,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1710.71,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1668437,06/09/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SALISBURY HOUSE RESIDENTIAL HOME,1667556,01/09/2016,1374,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1667556,01/09/2016,1832,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1748.44,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,2416.44,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1668438,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
