Payments equal to or greater than �500 including VAT from 01-June-2016 and 30-June-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1069.71,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,594.29,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,534.86,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,832,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,-832.58,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,-1665.16,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1664,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,1748.44,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1650391,14/06/2016,2416.44,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SAM HELLER,1652551,21/06/2016,517.5,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
SANCTUARY HOUSING ASSOCIATION,1648565,07/06/2016,5195.6,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
SANDERLINGS DAY NURSERY,1652316,20/06/2016,3132.87,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SANDERLINGS DAY NURSERY,1652316,20/06/2016,1572.09,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
SANDROCK NURSING HOME,1650398,14/06/2016,-1043.28,FAMILIES & WELL BEING ,S6131,Customer and Client - Community Care,
SANDROCK NURSING HOME,1650398,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-845,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,848.71,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,914,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-910,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1820,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1828,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,958,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-942,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,-1884,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1650398,14/06/2016,916,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1800,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,916,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1800,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1800,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,916,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1800,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,916,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,-1800,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1650398,14/06/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,-768.86,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,772.57,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1604.57,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1650399,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SAPPHIRE STREAMS LIMITED,1650400,14/06/2016,3675.56,FAMILIES & WELL BEING ,S6162,Long Term Support - Nursing,
SARAH  CLARKE,1653297,24/06/2016,633.71,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
SCOPE,1650407,14/06/2016,-522.8,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
SCOPE,1650406,14/06/2016,3504.52,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SCOPE,1650407,14/06/2016,3318.44,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SCOTTISH POWER PLC/MANWEB,1648568,07/06/2016,524.4,FAMILIES & WELL BEING ,E8760,Electricity,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-522.8,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-1656,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-828,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-1656,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,832,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-1708.16,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,-3416.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1664,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1922.4,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1650408,14/06/2016,1832.8,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SECURED MAIL GROUP HOLDINGS LIMITED,1649038,09/06/2016,14039.34,TRANSFORMATION & RESOURCES ,F4610,Communications & Computing,
SEE SAW PLAYGROUP,1653302,24/06/2016,5082.08,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SEE SAW PLAYGROUP,1653302,24/06/2016,5538.4,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
SERVICE BIRMINGHAM LIMITED,1648570,07/06/2016,9306.94,FAMILIES & WELL BEING ,E6150,Hired or Contracted services,
SERVICE DISCONNECTION SOLUTIONS,1653051,23/06/2016,5152,TRANSFORMATION & RESOURCES ,C2687,Contractors - Main,
