Payments equal to or greater than �500 including VAT from 01 October - 31 October 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
THE WOODLANDS RESIDENTIAL HOME LIMITED,1759165,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1759165,03/10/2017,1674.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1765579,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1765579,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1765579,31/10/2017,992.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1765579,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1765579,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1765579,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1765579,31/10/2017,744.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THERE TODAY COURIERS LIMITED,1759384,04/10/2017,2184.00,FAMILIES & WELL BEING,E5480,Communications & Computing,
THERE TODAY COURIERS LIMITED,1763371,19/10/2017,2397.30,FAMILIES & WELL BEING,E5480,Communications & Computing,
THORNTON HALL HOTEL,1761612,13/10/2017,1171.40,TRANSFORMATION & RESOURCES,A2000,Catering,
THOUGHT BRANCH,1765202,30/10/2017,2500.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
TL TRAINING,1762307,18/10/2017,1946.00,TRANSFORMATION & RESOURCES,T4020,Council Fleet Hire Charges,
TOMORROWS WOMEN WIRRAL,1761150,11/10/2017,1666.66,FAMILIES & WELL BEING,P4020,Grants to Voluntary Organisations,
TRACS LIMITED,1759176,03/10/2017,7663.72,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
TRACS LIMITED,1765583,31/10/2017,7663.72,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
TRACSCARE WELLCARE LIFESTYLES LIMITED,1762086,17/10/2017,27092.71,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
TRACY HITCHMOUGH,1760277,05/10/2017,704.56,FAMILIES & WELL BEING,E6150,Educational Provider,
TRADITION (UK) LTD,1763817,23/10/2017,1019.18,TRANSFORMATION & RESOURCES,F8000,Debt Managment,
TRAFFORD COUNCIL,1763629,20/10/2017,162612.38,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1761153,11/10/2017,1000.00,FAMILIES & WELL BEING,P4307,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB,1761615,13/10/2017,1568.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
TRANMERE ROVERS FOOTBALL CLUB,1761615,13/10/2017,1476.56,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
TRANMERE ROVERS FOOTBALL CLUB,1761615,13/10/2017,662.40,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
TRANMERE ROVERS FOOTBALL CLUB,1764042,24/10/2017,1568.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
TRANMERE ROVERS FOOTBALL CLUB,1760678,09/10/2017,-1623.22,FAMILIES & WELL BEING,L5836,"Advertising, Publicity & Marketing",
TRANMERE ROVERS FOOTBALL CLUB,1760678,09/10/2017,1947.86,FAMILIES & WELL BEING,L5836,"Advertising, Publicity & Marketing",
TRANMERE ROVERS FOOTBALL CLUB,1763818,23/10/2017,960.00,TRANSFORMATION & RESOURCES,A5001,Rents - external,
TRANMERE ROVERS FOOTBALL CLUB,1765585,31/10/2017,1730.00,FAMILIES & WELL BEING,E6150,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB,1765585,31/10/2017,710.00,FAMILIES & WELL BEING,E6150,Hired or Contracted services,
TRAVEL DIRECT,1759178,03/10/2017,1100.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
TRAVEL DIRECT,1760889,10/10/2017,1100.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
TRAVEL DIRECT,1762088,17/10/2017,1100.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
TRAVEL DIRECT,1763819,23/10/2017,990.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
TREETOPS NURSERIES LTD,1759179,03/10/2017,562.75,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,836.28,FAMILIES & WELL BEING,E6535,Care Provision,
TRESSELL LIMITED,1759180,03/10/2017,605.55,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1759180,03/10/2017,628.69,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,642.74,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,769.51,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,665.19,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,1693.54,FAMILIES & WELL BEING,E6534,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,522.67,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,760.14,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1764043,24/10/2017,611.98,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1764043,24/10/2017,1074.56,FAMILIES & WELL BEING,E6523,Care Provision,
TRESSELL LIMITED,1764258,25/10/2017,599.40,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,824.23,FAMILIES & WELL BEING,E6534,Care Provision,
TRESSELL LIMITED,1764043,24/10/2017,550.48,FAMILIES & WELL BEING,E6534,Care Provision,
TRESSELL LIMITED,1763393,19/10/2017,525.92,FAMILIES & WELL BEING,E6523,Care Provision,
TRESSELL LIMITED,1763820,23/10/2017,1064.84,FAMILIES & WELL BEING,E6520,Care Provision,
TRESSELL LIMITED,1764468,26/10/2017,514.24,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1764468,26/10/2017,1255.82,FAMILIES & WELL BEING,E6533,Care Provision,
TRIANGLE CONSULTING SOCIAL ENTERPRISE LIMITED,1764045,24/10/2017,2019.60,REGENERATION & ENVIRONMENT,B8475,Professional Fees - General,
TRIBALIST LIMITED,1761618,13/10/2017,1512.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
TTC GROUP,1764047,24/10/2017,729.60,REGENERATION & ENVIRONMENT,V1500,General Supplies and Services,
TTS GROUP LIMITED,1760893,10/10/2017,1115.25,FAMILIES & WELL BEING,E1410,"Equipment, Furniture & Materials",
TTS GROUP LIMITED,1759183,03/10/2017,1078.81,FAMILIES & WELL BEING,E1410,Child Centre - Board Money,
TTS GROUP LIMITED,1761406,12/10/2017,815.64,FAMILIES & WELL BEING,E1410,"Equipment, Furniture & Materials",
TUDOR BANK LIMITED,1759184,03/10/2017,1956.64,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
TUDOR BANK LIMITED,1765589,31/10/2017,1956.64,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
TULLETT PREBON (UK) LTD,1763822,23/10/2017,1397.26,TRANSFORMATION & RESOURCES,F8000,Debt Managment,
UK CONSTRUCTION TRAINING,CC,17/10/2017,918.00,DELIVERY SERVICES,L4970,"Equipment, Furniture & Materials",
UK FOSTERING LIMITED,1763400,19/10/2017,3042.90,FAMILIES & WELL BEING,E7040,Care Provision,
UK FOSTERING LIMITED,1763400,19/10/2017,3021.30,FAMILIES & WELL BEING,E7040,Care Provision,
UK PRODUCTIONS LIMITED,1760284,05/10/2017,30000.00,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
UNIFORMITY CLOTHING LIMITED,1761620,13/10/2017,655.59,REGENERATION & ENVIRONMENT,L4950,"Clothes, Uniform & Laundry",
UNITED RESPONSE,1759186,03/10/2017,6722.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
UNITED RESPONSE,1759185,03/10/2017,6192.56,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
UNITED RESPONSE,1765592,31/10/2017,6722.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
UNITED RESPONSE,1765591,31/10/2017,6192.56,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
UPTON HALL SCHOOL FCJ (ACADEMY),1764050,24/10/2017,1090.00,FAMILIES & WELL BEING,E5360,Educational Provider,
VAISALA LIMITED,1764051,24/10/2017,11684.40,REGENERATION & ENVIRONMENT,V2230,Specialist Services,
VAISALA LIMITED,1765594,31/10/2017,20550.63,REGENERATION & ENVIRONMENT,V2230,Specialist Services,
VENN CONSULTING LIMITED,1762096,17/10/2017,6000.00,FAMILIES & WELL BEING,P4201,Consultants Fees,
VENN CONSULTING LIMITED,1764264,25/10/2017,18000.00,FAMILIES & WELL BEING,S6200,Consultants Fees,
VENN GROUP LIMITED,1758803,02/10/2017,1600.63,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1761163,11/10/2017,1263.64,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1762318,18/10/2017,1112.36,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1764265,25/10/2017,1438.67,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1765214,30/10/2017,1280.27,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1765214,30/10/2017,1092.00,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENUES ALL,1764650,27/10/2017,10389.79,REGENERATION & ENVIRONMENT,L3950,Spec.Prom.&Attractns,
VEOLIA ES (UK) LIMITED,1765595,31/10/2017,5130.02,REGENERATION & ENVIRONMENT,L4972,Waste Service Provider,
VEOLIA ES (UK) LIMITED,1762319,18/10/2017,4172.71,REGENERATION & ENVIRONMENT,L4972,Waste Service Provider,
VICTORIA BUTLER-COLE,1763411,19/10/2017,2100.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1240.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1759188,03/10/2017,1254.86,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,-1736.00,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,-1736.00,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,-1736.00,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,-1736.00,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,1612.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1765596,31/10/2017,836.57,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
VIDA CREATIVE LEARNING CIC,1764053,24/10/2017,640.00,FAMILIES & WELL BEING,P4231,Hired or Contracted services,
VILLAGE LEISURE HOTELS LIMITED,1761165,11/10/2017,1000.00,FAMILIES & WELL BEING,E2030,Expenses,
VIRGIN MEDIA PAYMENTS LIMITED,1763420,19/10/2017,11024.34,TRANSFORMATION & RESOURCES,P1630,Communications & Computing,
VISION BEYOND AUTISM CIC,1760298,05/10/2017,1424.94,FAMILIES & WELL BEING,E6765,Care Provision,
VODAFONE LIMITED,1759190,03/10/2017,15029.78,TRANSFORMATION & RESOURCES,P1630,Communications & Computing,
VODAFONE LIMITED,1764652,27/10/2017,4031.52,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
VOLKSWAGEN GROUP LEASING,1765597,31/10/2017,769.65,BALANCE SHEET,00000,CL - Leasing Charge,57.36
VOYAGE 1 LIMITED T/A VOYAGE CARE,1759192,03/10/2017,8529.04,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1759191,03/10/2017,6219.64,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1759191,03/10/2017,7151.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1765599,31/10/2017,8529.04,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1765598,31/10/2017,7151.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1765598,31/10/2017,6219.64,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
W.I.R.E.D.            ,1765222,30/10/2017,1200.00,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
WALLASEY VILLAGE PEOPLE,1765600,31/10/2017,3230.00,TRANSFORMATION & RESOURCES,B7552,Specialist Contracts & Fees,
WALSH AUTOS LIMITED,1764059,24/10/2017,1037.52,TRANSFORMATION & RESOURCES,T4020,"Equipment, Furniture & Materials",
WALSH AUTOS LIMITED,1759395,04/10/2017,600.00,TRANSFORMATION & RESOURCES,T4020,"Equipment, Furniture & Materials",
WALSH AUTOS LIMITED,1764653,27/10/2017,527.94,TRANSFORMATION & RESOURCES,T4020,"Equipment, Furniture & Materials",
WAVERLEY CARE CENTRE,1759193,03/10/2017,3603.76,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
WAVERLEY CARE CENTRE,1765601,31/10/2017,3603.76,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
WAVERLEY CARE HOME,1759194,03/10/2017,1577.32,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
WAVERLEY CARE HOME,1765602,31/10/2017,1577.32,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
WEATHERHEAD HIGH SCHOOL (ACADEMY),1764061,24/10/2017,9083.33,FAMILIES & WELL BEING,E5360,Educational Provider,
WEB SOCIAL ENTERPRISES LIMITED,1765604,31/10/2017,1160.00,FAMILIES & WELL BEING,E6150,Hired or Contracted services,
WEIGHTMANS LLP,1761169,11/10/2017,2238.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1763425,19/10/2017,1080.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1763425,19/10/2017,691.20,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1763425,19/10/2017,795.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1763425,19/10/2017,1140.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1763425,19/10/2017,600.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1763425,19/10/2017,1965.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1763425,19/10/2017,2948.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1764484,26/10/2017,612.50,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1764484,26/10/2017,730.22,BALANCE SHEET,00000,Uninsured Liability,
WELFARE CALL (LAC) LIMITED,1759405,04/10/2017,3276.00,FAMILIES & WELL BEING,E1020,Communications & Computing,
WEST KIRBY TODAY,1764274,25/10/2017,912.00,TRANSFORMATION & RESOURCES,B7750,Hired or Contracted services,
WEST WALLASEY CAR HIRE LTD,1764276,25/10/2017,542.40,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1764486,26/10/2017,542.40,FAMILIES & WELL BEING,E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1763430,19/10/2017,528.00,FAMILIES & WELL BEING,E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1763430,19/10/2017,510.00,FAMILIES & WELL BEING,E6763,Contract Hire & Operating Leases,
WESTCOUNTRY PAPER T/A WESTCOUNTRY ENVELOPES,1761173,11/10/2017,982.80,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
WESTCOUNTRY PAPER T/A WESTCOUNTRY ENVELOPES,1764654,27/10/2017,823.80,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
WESTCOUNTRY PAPER T/A WESTCOUNTRY ENVELOPES,1764654,27/10/2017,1494.00,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
WESTHAVEN CARE LIMITED,1759201,03/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
WESTHAVEN CARE LIMITED,1765607,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
WESTHAVEN CARE LIMITED,1765607,31/10/2017,1635.43,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
WESTHAVEN CARE LIMITED,1765607,31/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
WESTHAVEN CARE LIMITED,1765607,31/10/2017,1635.43,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
