Payments equal to or greater than �500 including VAT from 01-July-2016 - 31-July-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT 
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,915.84,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657082,12/07/2016,3204.80,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,4110.88,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,4058.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,2600.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,2600.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,4043.12,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,8199.68,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,6038.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657081,12/07/2016,2552.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657081,12/07/2016,2906.72,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657085,12/07/2016,4024.64,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1680.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1236.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1648.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1648.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1120.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1120.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-647.43,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,1300.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,
POTENSIAL LIMITED T/A POTENS,1657087,12/07/2016,-828.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2160.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1547.64,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1120.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1120.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-630.52,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,2240.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1120.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,880.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,941.71,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1648.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1648.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1648.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,1648.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,824.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1657083,12/07/2016,-1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1659724,21/07/2016,194501.27,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
POTENSIAL LIMITED T/A POTENS,1655567,05/07/2016,2289.60,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
POTENSIAL LIMITED T/A POTENS,1655567,05/07/2016,2289.60,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
POTENSIAL LIMITED T/A POTENS,1655567,05/07/2016,-1842.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
POWELL DEMOLITION LIMITED,1659440,20/07/2016,7113.00,CHILDREN & YOUNG PEOPLE ,C1635,Demolition,
POWELL DEMOLITION LIMITED,1659440,20/07/2016,-6000.00,REGENERATION & ENVIRONMENT,C6841,Demolition,
PRESSURE COOLERS LTD T/A MAESTRO INTERNATIONAL,1661490,28/07/2016,957.60,TRANSFORMATION & RESOURCES ,D2520,"Equipment, Furniture & Materials",
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1655344,04/07/2016,13839.33,FAMILIES & WELL BEING ,E7040,Care Provision,
PRESTIGE PRODUCTIONS LIMITED,1659443,20/07/2016,6497.02,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
PRICEWATERHOUSECOOPERS LLP,1658241,14/07/2016,900.00,TRANSFORMATION & RESOURCES ,F1160,Consultants Fees,
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1657481,13/07/2016,1357.20,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1655573,05/07/2016,2371.20,FAMILIES & WELL BEING ,L3401,"Equipment, Furniture & Materials",
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1656376,11/07/2016,4500.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1656376,11/07/2016,3865.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
PRINTFINE LIMITED,1658625,15/07/2016,2246.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
PROPULSION TRAMPOLINING CLUB,1658626,15/07/2016,750.00,FAMILIES & WELL BEING ,L5832,"Advertising, Publicity & Marketing",
PSS (UK) LIMITED,1657091,12/07/2016,1817.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
R & J TRAVEL(COACH HIRE),1655575,05/07/2016,3150.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1657484,13/07/2016,3004.75,FAMILIES & WELL BEING ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1659730,21/07/2016,3150.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1661492,28/07/2016,2150.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
R H SERVICES (IRBY) LIMITED,1655576,05/07/2016,1401.60,FAMILIES & WELL BEING ,E2120,"Repairs, alterations and maintenance",
RACHAEL BANKS,1655348,04/07/2016,800.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RACHAEL BANKS,1659449,20/07/2016,576.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RACHAEL BANKS,1661494,28/07/2016,624.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RACKLINE LIMITED,1655577,05/07/2016,6270.00,TRANSFORMATION & RESOURCES ,F1260,"Equipment, Furniture & Materials",
RADICAL SERVICES LIMITED,1660000,22/07/2016,18060.00,FAMILIES & WELL BEING ,E7040,Care Provision,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1658632,15/07/2016,4166.66,FAMILIES & WELL BEING ,P4060,Grants to Voluntary Organisations,
REASEHEATH COLLEGE,1660005,22/07/2016,9017.60,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
RED NINJA LIMITED,1660414,26/07/2016,4800.00,FAMILIES & WELL BEING ,S6200,Hired or Contracted services,
REDACTED PERSONAL DATA,1658468,15/07/2016,600.00,FAMILIES & WELL BEING ,E6533,Children In Need - Therapeutic,
REDACTED PERSONAL DATA,219616,14/07/2016,500.00,FAMILIES & WELL BEING ,E6760,Care Provision,
REDACTED PERSONAL DATA,1658766,18/07/2016,808.00,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1660321,26/07/2016,1616.00,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,219665,19/07/2016,1000.00,BALANCE SHEET,00000,Green Loans - Advances,
REDACTED PERSONAL DATA,1659272,20/07/2016,1247.51,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
REDACTED PERSONAL DATA,1655443,05/07/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1657333,13/07/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1659273,20/07/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1660499,27/07/2016,509.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1655263,04/07/2016,500.00,FAMILIES & WELL BEING ,E6532,Care Provision,
REDACTED PERSONAL DATA,1657335,13/07/2016,908.00,FAMILIES & WELL BEING ,E6532,Care Provision,
REDACTED PERSONAL DATA,1658777,18/07/2016,1068.51,REGENERATION & ENVIRONMENT,L2430,General Supplies and Services,
REDACTED PERSONAL DATA,1660512,27/07/2016,1300.00,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1655689,06/07/2016,2311.40,FAMILIES & WELL BEING ,E6150,Hired or Contracted services,
REDACTED PERSONAL DATA,1655299,04/07/2016,2098.00,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1657947,14/07/2016,500.00,FAMILIES & WELL BEING ,E6532,Care Provision,
REDACTED PERSONAL DATA,219594,12/07/2016,1400.00,BALANCE SHEET,00000,Green Loans - Advances,
REDACTED PERSONAL DATA,1660391,26/07/2016,666.00,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1661797,29/07/2016,1322.00,TRANSFORMATION & RESOURCES ,P1045,Hired or Contracted services,
REDACTED PERSONAL DATA,1657459,13/07/2016,524.26,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA,1658204,14/07/2016,649.00,FAMILIES & WELL BEING ,E6535,Care Provision,
REDACTED PERSONAL DATA,1659718,21/07/2016,834.00,FAMILIES & WELL BEING ,E6522,Care Provision,
REDACTED PERSONAL DATA,1658258,14/07/2016,795.00,FAMILIES & WELL BEING ,E6521,Care Provision,
REDACTED PERSONAL DATA,1659475,20/07/2016,665.30,FAMILIES & WELL BEING ,E6534,Care Provision,
REDACTED PERSONAL DATA,1661834,29/07/2016,865.43,FAMILIES & WELL BEING ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1660440,26/07/2016,500.00,FAMILIES & WELL BEING ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1655638,05/07/2016,620.00,FAMILIES & WELL BEING ,E6534,Care Provision,
REDACTED PERSONAL DATA,CHAPS,28/07/2016,900,FAMILIES & WELL BEING ,E7040,Care Provision,
REDACTIVE PUBLISHING LIMITED,1660415,26/07/2016,900.00,TRANSFORMATION & RESOURCES ,F1200,Advertising - Employee,
RE-DEZINE,1658251,14/07/2016,850.00,REGENERATION & ENVIRONMENT,L2430,General Supplies and Services,
REDFERN TRAVEL LIMITED,1660608,27/07/2016,567.70,FAMILIES & WELL BEING ,S2000,Accommodation - Online Booking Service,
REDHOLME NURSING HOME,1657098,12/07/2016,2356.72,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
REGAL WHOLESALE LIMITED,1655975,07/07/2016,742.00,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
REGAL WHOLESALE LIMITED,1655975,07/07/2016,742.00,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
REGENDA GROUP (MARITIME HA),1655579,05/07/2016,3910.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
RELIANCE MARINE,1657491,13/07/2016,558.40,FAMILIES & WELL BEING ,L5410,"Equipment, Furniture & Materials",
RESOLVER INC,CHAPS,29/07/2016,728.33,TRANSFORMATION & RESOURCES ,H4000,"Equipment, Furniture & Materials",
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1655976,07/07/2016,2008.80,TRANSFORMATION & RESOURCES ,D3536,"Repairs, alterations and maintenance",
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1660611,27/07/2016,1585.85,TRANSFORMATION & RESOURCES ,D3535,"Repairs, alterations and maintenance",
RHIAN LIVESLEY,1657099,12/07/2016,768.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RICHARD ELLIS PLUMBING HEATING LIMITED,1658256,14/07/2016,625.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,2980.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6162,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1657101,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
RIGBY TAYLOR LIMITED,1658259,14/07/2016,536.64,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1661822,29/07/2016,744.00,REGENERATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1660421,26/07/2016,1080.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1658883,18/07/2016,1296.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
RIGHTMOVE GROUP LIMITED,1660613,27/07/2016,645.00,REGENERATION & ENVIRONMENT,H7060,"Advertising, Publicity & Marketing",
RIPON COMMUNITY LINK,1658884,18/07/2016,1966.50,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
RIPON COMMUNITY LINK,1661823,29/07/2016,2018.25,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1109.86,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1371.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1657102,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RMF GOVERNOR SUPPORT SERVICES,1655580,05/07/2016,1200.00,FAMILIES & WELL BEING ,E9903,Hired or Contracted services,
RNIB TATE HOUSE,1657103,12/07/2016,2100.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RODNEY HOUSE,1657108,12/07/2016,1496.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ROE STREET RUNNERS LTD,1656387,11/07/2016,1140.00,REGENERATION & ENVIRONMENT,L3950,Hired or Contracted services,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,615.86,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,652.86,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1657109,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROYAL MAIL,1660229,25/07/2016,7794.28,FAMILIES & WELL BEING ,E1000,"Printing, Stationery & General Office Expenses",
ROYAL MAIL,1655359,04/07/2016,5632.33,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1656389,11/07/2016,3912.77,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1659458,20/07/2016,1462.54,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1658888,18/07/2016,6114.46,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1655780,06/07/2016,1283.38,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1656389,11/07/2016,1842.27,TRANSFORMATION & RESOURCES ,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,1655360,04/07/2016,19879.19,TRANSFORMATION & RESOURCES ,A5004,Communications & Computing,
ROYAL MAIL GROUP PLC,1657113,12/07/2016,5760.38,TRANSFORMATION & RESOURCES ,A6000,Communications & Computing,
ROYAL MAIL GROUP PLC,1659165,19/07/2016,6512.96,TRANSFORMATION & RESOURCES ,A6000,Communications & Computing,
ROYAL MENCAP SOCIETY,1657114,12/07/2016,1810.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1657114,12/07/2016,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1657114,12/07/2016,1776.44,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1657114,12/07/2016,1810.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1657114,12/07/2016,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1657114,12/07/2016,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1659167,19/07/2016,47394.20,FAMILIES & WELL BEING ,S6132,Long Term Support - Community: Supported Living,
ROYAL YACHTING ASSOCIATION,1660614,27/07/2016,567.67,FAMILIES & WELL BEING ,L5410,"Equipment, Furniture & Materials",
RUNSHAW COLLEGE,1660615,27/07/2016,886.64,FAMILIES & WELL BEING ,E5360,Adj's With Other Lea,
