Payments for Publishing for Invoices paid between 01-MAY-2022 and 31-MAY-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"1,760.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,492.80,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,88.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"1,100.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Adults (18-64),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,"2,042.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,942.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
WIRRAL CHRISTIAN CENTRE (TRUST),2166697,10/05/2022,864.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
WIRRAL CHURCHES ARK PROJECT,2166698,10/05/2022,208.10,Regeneration & Place,H6080,Expenses,,,,
WIRRAL CHURCHES ARK PROJECT,2166698,10/05/2022,"18,129.11",Regeneration & Place,H7180,Grants Paid,,,,
WIRRAL CHURCHES ARK PROJECT,2170011,25/05/2022,"18,129.11",Regeneration & Place,H7180,Grants Paid,,,,
WIRRAL CHURCHES ARK PROJECT,2170011,25/05/2022,"4,307.51",Regeneration & Place,H7180,Grants Paid,,,,
WIRRAL CITIZENS ADVICE BUREAU LIMITED,2166099,06/05/2022,"1,647.06","Children, Families & Education",E1410,Child Centre - Board Money,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2168648,18/05/2022,"4,758.61",Covid,H4114,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2168648,18/05/2022,"4,758.61",Covid,H4114,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2168648,18/05/2022,"4,758.61",Covid,H4114,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2168648,18/05/2022,"4,758.61",Covid,H4114,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2168648,18/05/2022,"4,758.61",Covid,H4114,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2171047,26/05/2022,"4,758.61",Covid,H4114,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2171047,26/05/2022,"-9,244.00",Covid,H4114,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2169536,23/05/2022,"35,474.67",Adults Care and Health and Strategic Commissioning,P4094,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2171047,26/05/2022,"29,165.47",Adults Care and Health and Strategic Commissioning,P4181,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2171047,26/05/2022,"29,165.47",Adults Care and Health and Strategic Commissioning,P4181,Payments to Other Agencies,,,,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2168937,19/05/2022,"773,572.92",Adults Care and Health and Strategic Commissioning,S6002,General Supplies and Services,,,,
WIRRAL ENVIRONMENTAL NETWORK,2166936,11/05/2022,"5,250.00","Children, Families & Education",E6150,Hired or Contracted services,,,,
WIRRAL ENVIRONMENTAL NETWORK,2170012,25/05/2022,"2,000.00",Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,956.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"2,700.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"2,790.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,123.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"2,790.19",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"9,258.37",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"6,193.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"13,126.60",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"15,937.92",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"6,299.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"5,876.32",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"3,889.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"3,424.33",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"18,136.26",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"60,179.40",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"40,257.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"85,322.84",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"103,596.49",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"40,943.98",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"38,196.06",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"25,280.84",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"22,258.13",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"20,926.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"69,437.77",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"46,450.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"98,449.44",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"119,534.42",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,243.05",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"44,072.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"29,170.20",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"25,682.46",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"20,926.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"69,437.77",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"46,450.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"98,449.44",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"119,534.42",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,243.05",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"44,072.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"29,170.20",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"25,682.46",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"20,926.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"69,437.77",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"46,450.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"98,449.44",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"119,534.42",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,243.05",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"44,072.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"29,170.20",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"25,682.46",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"19,531.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"64,808.58",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"43,353.68",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"91,886.14",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"111,565.46",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"44,093.51",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"41,134.21",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"27,225.53",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"23,970.30",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"20,926.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"69,437.77",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"46,450.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"98,449.44",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"119,534.42",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,243.05",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"44,072.38",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"29,170.20",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"25,682.46",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"21,624.00",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"71,752.36",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"47,998.73",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"101,731.08",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"123,518.90",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"48,817.81",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"45,541.45",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"30,142.55",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"26,538.54",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"-2,755.07",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"-3,381.23",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"-3,840.41",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"-5,802.35",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
WIRRAL EVOLUTIONS LIMITED,2166699,10/05/2022,"-6,115.43",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,,,,
