Payments for Publishing for Invoices paid between 01-JUL-2021 and 31-JUL-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
SANDROCK NURSING HOME,2090870,06/07/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2090870,06/07/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2090870,06/07/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2090870,06/07/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2090870,06/07/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2090870,06/07/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,80.00,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,225.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,2090871,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SAPPHIRE,2093242,15/07/2021,"1,920.00",Resources,F4410,Communications & Computing,
SAPPHIRE STREAMS LIMITED,2090872,06/07/2021,"3,675.56",Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Adults (18-64),
SARAH KELLY CHILDCARE,2089847,02/07/2021,10.40,"Children, Families & Education",E1170,Services,
SARAH KELLY CHILDCARE,2089847,02/07/2021,249.60,"Children, Families & Education",E1170,Services,
SARAH KELLY CHILDCARE,2096380,28/07/2021,519.40,"Children, Families & Education",E1170,Services,
SCOTTISH POWER PLC,2093485,16/07/2021,"4,673.53",Children & Young People,C2300,Contractors - Main,
SCOTTISH POWER PLC,2095992,27/07/2021,825.05,Neighbourhood Services,L5350,Energy Costs,
SCOTTISH POWER PLC/MANWEB,2095586,23/07/2021,58.46,Neighbourhood Services,L4972,Energy Costs,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,76.28,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,154.21,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,156.31,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,163.84,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,169.76,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,234.72,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,251.48,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2096381,28/07/2021,297.74,Neighbourhood Services,L3951,Catering,
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2090876,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
