Payments for Publishing for Invoices paid between 01-SEP-2021 and 30-SEP-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WATER PLUS LIMITED,2105956,14/09/2021,4.97,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,5.07,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,139.32,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,4.97,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,8.51,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,16.93,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,8.24,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,89.82,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,-163.17,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,92.46,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,941.87",Neighbourhood Services,L3240,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,171.31,Neighbourhood Services,D3506,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,615.90,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,43.08,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"-10,682.46",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"4,166.56",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"4,518.93",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,735.41",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,25.74,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,111.05,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,5.94,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"-13,803.43",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"11,512.83",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,187.68,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"3,377.19",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,758.28",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,124.15,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,165.16,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,39.42,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,33.49,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,159.63,Neighbourhood Services,D3519,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,16.27,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,22.19,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,32.63,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,139.68,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,61.83,Neighbourhood Services,L5330,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,23.92,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,12.09,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,63.53,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,424.88,Regeneration & Place,D2700,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,129.15,Regeneration & Place,D2540,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,100.43,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,182.01,Regeneration & Place,D2520,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"2,233.41",Regeneration & Place,D2520,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,356.75,Neighbourhood Services,L2020,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,863.49",Neighbourhood Services,T4020,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,4.97,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,106.59,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,84.12,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,87.65,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,5.07,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,8.51,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"2,432.95",Neighbourhood Services,L3290,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,852.57,Neighbourhood Services,D3540,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,493.22,"Children, Families & Education",E6763,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"6,034.22",Neighbourhood Services,L3190,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,890.62",Neighbourhood Services,L3250,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,799.17,Neighbourhood Services,L3180,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,101.28",Neighbourhood Services,L3030,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,16.04,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,18.75,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,40.19,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,366.99,"Children, Families & Education",E1420,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,159.73,Neighbourhood Services,D3505,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,9.42,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,171.31,Neighbourhood Services,D3504,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,168.32,Neighbourhood Services,D3541,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,255.76",Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,-76.00,Neighbourhood Services,L5360,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,111.46,Neighbourhood Services,L5360,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,48.42,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,829.99,Regeneration & Place,D2510,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,127.37,"Children, Families & Education",E8760,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,146.75,Regeneration & Place,D2140,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,382.81,Neighbourhood Services,L2470,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,6.69,Neighbourhood Services,L5480,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,225.99,Regeneration & Place,D3310,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,41.14,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,321.43,Regeneration & Place,H2910,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"3,278.77",Regeneration & Place,H2910,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,78.79,Regeneration & Place,H2910,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,57.14,Regeneration & Place,H2910,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,84.49,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,27.09,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,35.25,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,432.12,Neighbourhood Services,D3520,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,27.39,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,5.07,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,122.81,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,20.33,Regeneration & Place,H2910,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,86.73,Neighbourhood Services,D3507,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"2,264.96",Neighbourhood Services,L3320,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,"1,039.11",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,15.30,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,67.70,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,4.97,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,333.32,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,339.37,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,11.13,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2105956,14/09/2021,269.75,Neighbourhood Services,D3508,Water Services,
WATERLOGIC GB LIMITED,2108073,21/09/2021,424.80,"Children, Families & Education",E1410,Catering,
WATERLOGIC GB LIMITED,2109542,27/09/2021,212.40,"Children, Families & Education",E8660,Catering,
WATERLOGIC GB LIMITED,2109542,27/09/2021,212.40,"Children, Families & Education",E8940,Catering,
WATERLOGIC GB LIMITED,2109542,27/09/2021,212.40,"Children, Families & Education",E9490,Catering,
WAYNE SLOANE T/A BUILDING LEARNING,2108074,21/09/2021,512.00,"Children, Families & Education",E6150,Hired or Contracted services,
WBC- SOCIAL INCLUSION TEAM,2102989,01/09/2021,550.00,"Children, Families & Education",E6300,Care Provision,
WBC- SOCIAL INCLUSION TEAM,2107266,16/09/2021,350.00,"Children, Families & Education",E6300,Care Provision,
WBC- SOCIAL INCLUSION TEAM,2111277,30/09/2021,250.00,"Children, Families & Education",E6300,Care Provision,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2110054,28/09/2021,"1,200.00","Children, Families & Education",E9960,Contributions,
WEATHERSTONES HOUSE CARE LIMITED,2110055,28/09/2021,"1,968.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
WEATHERSTONES HOUSE CARE LIMITED,2110055,28/09/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WEB OIL LIMITED,2108550,23/09/2021,"2,245.54",Neighbourhood Services,L4978,Direct Transport Costs,
WEB OIL LIMITED,2104400,03/09/2021,"3,340.08",Neighbourhood Services,T4020,Direct Transport Costs,
WEIGHTMANS LLP,2111282,30/09/2021,500.00,Resources,X1000,Legal Fee Payments All Years - holding A/C,
WEIGHTMANS LLP,2111282,30/09/2021,"2,670.50",Resources,X1000,Legal Fee Payments All Years - holding A/C,
WEIGHTMANS LLP,2108551,23/09/2021,"4,123.00",Law & Governance,A1306,Legal Service Provider,
WEIGHTWATCHERS UK LTD,2110056,28/09/2021,122.50,Adults Care and Health and Strategic Commissioning,P4131,Hired or Contracted services,
WELCOME NURSERIES AT EASTHAM,2104760,07/09/2021,381.60,"Children, Families & Education",E1410,Child Centre - Board Money,
WELCOME NURSERIES AT EASTHAM,2109543,27/09/2021,277.20,"Children, Families & Education",E1170,Services,
WELCOME NURSERIES AT EASTHAM,2109543,27/09/2021,"2,648.63","Children, Families & Education",E1170,Services,
WELCOME NURSERIES AT EASTHAM,2109543,27/09/2021,436.80,"Children, Families & Education",E1170,Services,
WELL FED (SERVICES) LIMITED,2103818,02/09/2021,"52,155.00",Covid,H4153,Grants to Voluntary Organisations,
WELLINGTON HEALTHCARE (ARDEN) LIMITED,2110057,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
WESSEX EAGLE T/A EAGLE PLANT,2110058,28/09/2021,814.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST HOUSE ORTHODONTIC PRACTICE,2104761,07/09/2021,225.00,"Children, Families & Education",E7035,Care Provision,
WEST KIRBY RESIDENTIAL SCHOOL,2106243,15/09/2021,"31,250.18","Children, Families & Education",E5870,Specialist Contracts & Fees,
WEST KIRBY RESIDENTIAL SCHOOL,2108769,24/09/2021,"4,753.63","Children, Families & Education",E7080,Care Provision,
WEST KIRBY TODAY,2105595,10/09/2021,"2,098.00",Covid,H4115,"Advertising, Publicity & Marketing",
WEST WALLASEY CAR HIRE LIMITED,2110059,28/09/2021,207.40,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2110059,28/09/2021,166.40,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2110059,28/09/2021,186.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2110059,28/09/2021,65.90,Neighbourhood Services,L4973,"Equipment, Furniture & Materials",
WEST WALLASEY CAR HIRE LIMITED,2104762,07/09/2021,537.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104762,07/09/2021,156.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104762,07/09/2021,156.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104762,07/09/2021,183.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104762,07/09/2021,264.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104990,08/09/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104990,08/09/2021,465.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104990,08/09/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,408.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,394.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,432.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,394.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,562.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,465.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,432.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,537.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,530.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,465.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,228.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,530.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,510.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,308.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,492.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105277,09/09/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105962,14/09/2021,37.20,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105962,14/09/2021,20.00,Neighbourhood Services,H4000,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2107273,16/09/2021,20.00,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2107273,16/09/2021,20.00,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2107273,16/09/2021,20.00,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2107273,16/09/2021,20.00,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2107273,16/09/2021,20.00,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2107273,16/09/2021,20.00,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104403,03/09/2021,236.40,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104990,08/09/2021,432.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104990,08/09/2021,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2104990,08/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,432.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2102990,01/09/2021,20.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,272.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,380.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,228.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2105596,10/09/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED T/A WALLASEY PANEL BEATERS,2108770,24/09/2021,258.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
WESTMINSTER SECURITY LIMITED,2110366,29/09/2021,308.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
WHEELS EXTREME LIMITED,2107274,16/09/2021,400.00,"Children, Families & Education",E8990,"Equipment, Furniture & Materials",
WILLOWDALE RESIDENTIAL HOME LIMITED,2110061,28/09/2021,"2,428.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2103824,02/09/2021,"15,000.00",Children & Young People,C2703,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"12,325.39",Children & Young People,C2699,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"20,000.00",Children & Young People,C2703,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,"5,498.00",Children & Young People,C2128,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2105964,14/09/2021,"13,650.00",Children & Young People,C2300,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2106245,15/09/2021,"20,000.00",Children & Young People,C2703,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2106245,15/09/2021,"1,539.24",Children & Young People,C2703,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2108306,22/09/2021,"30,425.32",Children & Young People,C2703,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2108306,22/09/2021,"30,425.32",Children & Young People,C2703,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2108306,22/09/2021,"30,425.32",Children & Young People,C2703,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2110062,28/09/2021,"15,542.13",Children & Young People,C0916,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2111287,30/09/2021,"29,601.93",Children & Young People,C2300,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"6,986.26",Neighbourhood Services,L4951,Grounds Maintenance,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"2,090.00","Children, Families & Education",E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,563.80,Neighbourhood Services,L2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"8,658.40","Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"1,960.00","Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"1,814.18","Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,198.58,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,55.62,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,38.59,"Children, Families & Education",E2510,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"1,411.35",Regeneration & Place,D2130,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,124.07,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,"1,005.00",Neighbourhood Services,L2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,127.32,"Children, Families & Education",E1200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,105.86,Regeneration & Place,D2402,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,93.30,Neighbourhood Services,D3516,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,56.84,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,215.49,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,50.00,"Children, Families & Education",E2380,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,32.65,"Children, Families & Education",E1200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,495.00,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,92.34,Neighbourhood Services,L3010,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104552,06/09/2021,40.43,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,"3,466.28","Children, Families & Education",E1910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,"14,254.42","Children, Families & Education",E2450,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,72.31,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,119.44,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,182.98,"Children, Families & Education",E3230,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,377.48,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,223.99,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2104764,07/09/2021,71.09,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
