Payments equal to or greater than �500 including VAT from 01-March 2015 and 31 March 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
FOSTER CARE ASSOCIATES LIMITED,1548931,23/03/2015,3547.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1548931,23/03/2015,3547.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,-2178.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,-2517.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1547619,17/03/2015,-2517.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1545300,06/03/2015,3475.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1551247,31/03/2015,3848.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARELINE LIMITED,1544178,02/03/2015,4398.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARELINE LIMITED,1550943,30/03/2015,3944.25,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1544179,02/03/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1546010,11/03/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1547875,18/03/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1549599,25/03/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1550944,30/03/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1547620,17/03/2015,3441.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1547620,17/03/2015,3268.95,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1547621,17/03/2015,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1547621,17/03/2015,3476.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOZ CONTRACT SERVICES LIMITED,1544740,04/03/2015,77712.80,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,
FOZ CONTRACT SERVICES LIMITED,1547395,16/03/2015,10650.47,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,
FOZ CONTRACT SERVICES LIMITED,1549216,24/03/2015,4763.21,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,
FOZ CONTRACT SERVICES LIMITED,1550055,26/03/2015,45098.08,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,
FREEDOM OF SPEECH LIMITED,1551249,31/03/2015,1488.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
FRETWELL-DOWNING HOSPITALITY LIMITED,1550946,30/03/2015,3600.00,EDUCATION - SCHOOLS,E6600,"Equipment, Furniture & Materials",
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1548478,20/03/2015,7888.89,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,
FURNITURE RESOURCE CENTRE LIMITED,1545543,09/03/2015,591.18,TRANSFORMATION & RESOURCES,F6000,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,1546012,11/03/2015,510.68,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1544181,02/03/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1547877,18/03/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1544444,03/03/2015,525.41,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1544444,03/03/2015,589.26,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1544444,03/03/2015,596.61,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1547181,13/03/2015,505.77,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1550948,30/03/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1551251,31/03/2015,562.25,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
G M TRAVEL,1545304,06/03/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1547182,13/03/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1548479,20/03/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1550654,27/03/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G REDPATH PLUMBING & HEATING SPECIALIST,214431,17/03/2015,2080.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,
GAP GROUP LTD,1546471,12/03/2015,2064.00,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAP GROUP LTD,1546471,12/03/2015,2952.00,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAPPS DAY SERVICE LIMITED,1549220,24/03/2015,2807.52,ADULT SOCIAL SERVICES,S4270,Care Provision,
GAS SAFETY SERVICES,1547879,18/03/2015,2800.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1547184,13/03/2015,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1550655,27/03/2015,1212.10,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1547402,16/03/2015,1212.10,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,
GEMINI BLINDS & CURTAINS,1547403,16/03/2015,876.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
GET SMART,1549604,25/03/2015,657.60,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
GIBSONS GARDEN MACHINERY LTD,1544183,02/03/2015,11634.00,"REGENERATION, HOUSING & PLANNING",C3245,Equipment,
GIGASOFT DATA PROTECTION LIMITED,1544447,03/03/2015,510.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
GLADSTONE MRM LIMITED,1547624,17/03/2015,3780.00,TECHNICAL SERVICES,L3020,Communications & Computing,
GO COMMUNICATIONS SYSTEMS LIMITED,1550656,27/03/2015,543.60,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1547625,17/03/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOODYER PACKAGING,1549607,25/03/2015,566.28,TECHNICAL SERVICES,L4820,Grounds Maintenance,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1548138,19/03/2015,-12000.00,BALANCE SHEET,00000,Debtors - Inland Revenue,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1548936,23/03/2015,11092.20,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
GREENGAGE CONSULTING LIMITED,1550954,30/03/2015,8538.60,"REGENERATION, HOUSING & PLANNING",B7510,Hired or Contracted services,
GREENGAGE CONSULTING LIMITED,1550954,30/03/2015,2688.84,"REGENERATION, HOUSING & PLANNING",B7510,Hired or Contracted services,
GROUNDWORK AND LEISURE SERVICES LTD,1549227,24/03/2015,5808.00,TECHNICAL SERVICES,L5540,Grounds Maintenance,
H JENKINSON & CO LTD,1550090,26/03/2015,106864.56,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1550659,27/03/2015,1440.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
H JENKINSON & CO LTD,1549235,24/03/2015,5178.84,TRANSFORMATION & RESOURCES,L2230,"Equipment, Furniture & Materials",
HAGS-SMP LIMITED,1546500,12/03/2015,11998.80,"REGENERATION, HOUSING & PLANNING",C3284,Start Active - Play Active - Stay Active -Parks 2014-15,
HALLIDAY FUNERAL SUPPLIES LIMITED,1548500,20/03/2015,590.40,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
HALLIDAY FUNERAL SUPPLIES LIMITED,1548500,20/03/2015,590.40,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
HAND IN HAND THEATRE PRODUCTIONS,1550091,26/03/2015,659.51,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HANDSHAKE ENTERTAINMENTS LIMITED,1549613,25/03/2015,27134.84,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HANDY CARS CONTRACTS,1545313,06/03/2015,14085.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1547191,13/03/2015,14360.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1548501,20/03/2015,14595.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1550661,27/03/2015,14636.16,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1547629,17/03/2015,12877.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HAYS SPECIALIST RECRUITMENT,1547887,18/03/2015,501.89,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
HEART OF ENGLAND NHS FOUNDATION TRUST,1549617,25/03/2015,648.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,
HELPLINK COMMUNITY SUPPORT (TRANSPORT)LIMITED,1545760,10/03/2015,1023.88,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
HERTEL SOLUTIONS LIMITED,1548143,19/03/2015,4839.95,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HERTEL SOLUTIONS LIMITED,1546024,11/03/2015,2436.10,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HERTEL SOLUTIONS LIMITED,1547893,18/03/2015,530.21,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HERTEL SOLUTIONS LIMITED,1547893,18/03/2015,672.00,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HERTEL SOLUTIONS LIMITED,1547893,18/03/2015,3054.42,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HERTEL SOLUTIONS LIMITED,1548143,19/03/2015,530.04,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HEWLETT-PACKARD LIMITED,1545319,06/03/2015,1237.94,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1547196,13/03/2015,666.59,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1547633,17/03/2015,3068.43,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1545319,06/03/2015,4489.68,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HIGHER BEBINGTON GAS LIMITED,1545321,06/03/2015,2533.33,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
HOME AND AWAY TRAVEL,1545323,06/03/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1547198,13/03/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1548521,20/03/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1550673,27/03/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOMEQUEST YP LTD,1545324,06/03/2015,1093.75,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1164.07,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1620.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1164.07,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1545324,06/03/2015,694.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1547635,17/03/2015,1080.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1547635,17/03/2015,795.46,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1547635,17/03/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1549252,24/03/2015,1789.78,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOME-START WIRRAL,1547634,17/03/2015,2735.18,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
HOME-START WIRRAL,1547634,17/03/2015,1672.73,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
HOME-START WIRRAL,1547634,17/03/2015,10833.36,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
HORIZIEN (UK) LIMITED,1545326,06/03/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1551275,31/03/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1551275,31/03/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1551275,31/03/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1551275,31/03/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORTICON LIMITED,1551276,31/03/2015,30527.94,"REGENERATION, HOUSING & PLANNING",C3284,Start Active - Play Active - Stay Active -Parks 2014-15,
HULME HALL,1549633,25/03/2015,1050.00,ADULT SOCIAL SERVICES,S2000,Hired or Contracted services,
HUNTER COMMUNICATION SERVICES LIMITED,1548948,23/03/2015,954.00,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
I V HOSTING LIMITED,1549258,24/03/2015,660.00,LAW HR ASSET MANAGEMENT,H4080,"Equipment, Furniture & Materials",
IAN PROCTER (IANS TAXI SERVICE),1545330,06/03/2015,748.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
IAN PROCTER (IANS TAXI SERVICE),1547203,13/03/2015,701.39,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ICT REVOLUTIONS LIMITED,1547204,13/03/2015,3840.00,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
ICT REVOLUTIONS LIMITED,1546030,11/03/2015,4320.00,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
ICT REVOLUTIONS LIMITED,1546030,11/03/2015,3120.00,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
IDAPT LLP,1546528,12/03/2015,898.80,"REGENERATION, HOUSING & PLANNING",H7150,Grants & Subscriptions,
IDOX SOFTWARE LIMITED,1549636,25/03/2015,570.00,"REGENERATION, HOUSING & PLANNING",B7070,Communications & Computing,
IFZW MAINTENANCE LIMITED,1546031,11/03/2015,22500.00,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",
INCLUSIVE LIFESTYLES LTD,1550966,30/03/2015,6382.32,ADULT SOCIAL SERVICES,S4270,Care Provision,
INCLUSIVE LIFESTYLES LTD,1550966,30/03/2015,1688.76,ADULT SOCIAL SERVICES,S4270,Care Provision,
INCLUSIVE LIFESTYLES LTD,1550966,30/03/2015,1836.12,ADULT SOCIAL SERVICES,S4270,Care Provision,
INCLUSIVE LIFESTYLES LTD,1550966,30/03/2015,1836.12,ADULT SOCIAL SERVICES,S4270,Care Provision,
INCLUSIVE LIFESTYLES LTD,1550966,30/03/2015,1836.12,ADULT SOCIAL SERVICES,S4270,Care Provision,
INCLUSIVE LIFESTYLES LTD,1550966,30/03/2015,1836.12,ADULT SOCIAL SERVICES,S4270,Care Provision,
INCLUSIVE LIFESTYLES LTD,1550966,30/03/2015,1836.12,ADULT SOCIAL SERVICES,S4270,Care Provision,
INGLECRAY INSULATION CO LTD,1548528,20/03/2015,639.60,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
INITIAL WASHROOM SOLUTIONS,1545558,09/03/2015,10243.41,EDUCATION - SCHOOLS,E1740,Waste Service Provider,
INSPIRE CHILDRENS SERVICE,1544773,04/03/2015,5005.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1544773,04/03/2015,5005.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1544773,04/03/2015,5105.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE TRAINING & EDUCATION,1545560,09/03/2015,1595.00,EDUCATION - SCHOOLS,E5960,Hired or Contracted services,
INSPIRE TRAINING & EDUCATION,1547424,16/03/2015,1450.00,EDUCATION - SCHOOLS,E5960,Hired or Contracted services,
INSTITUTE OF SWIMMING,1550968,30/03/2015,550.00,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,
INTERSERVE FS (UK) LIMITED,1544199,02/03/2015,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,
INTERSERVE FS (UK) LIMITED,1551282,31/03/2015,2535.66,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,
INVOLVE NORTHWEST,1547656,17/03/2015,5085.10,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
INVOLVE NORTHWEST,1545333,06/03/2015,24558.99,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
INVOLVE NORTHWEST ,CHAPS,31/03/2015,70195.42,"REGENERATION, HOUSING & PLANNING",P4287,Grants to be Allocated,
IOMA CLOTHING CO LTD,1547207,13/03/2015,1041.24,TECHNICAL SERVICES,L3320,"Clothing, Uniform & Laundry",
J & J LEARMONTH,1550973,30/03/2015,666.00,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
J & J LEARMONTH,1550119,26/03/2015,734.40,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
J & J LEARMONTH,1550119,26/03/2015,675.60,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
J C PLUMBING & HEATING SERVICES,1544203,02/03/2015,4339.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J C PLUMBING & HEATING SERVICES,1548150,19/03/2015,3858.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J F W CONSTRUCTION LTD,1551284,31/03/2015,2892.24,CHILDREN & YOUNG PEOPLE,C1558,Poulton Lancelyn - Junior Annex Refurb,
J G DODD BATHROOMS,1548953,23/03/2015,5732.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1550121,26/03/2015,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J P LENNARD LTD,1550124,26/03/2015,1767.44,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
J P LENNARD LTD,1550124,26/03/2015,2466.24,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
J P LENNARD LTD,1550124,26/03/2015,1181.95,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
J P LENNARD LTD,1544473,03/03/2015,670.88,TECHNICAL SERVICES,L3290,"Equipment, Furniture & Materials",
J P LENNARD LTD,1545777,10/03/2015,1823.24,TECHNICAL SERVICES,L5839,"Equipment, Furniture & Materials",
JACK OXTON,1546551,12/03/2015,504.34,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JACOBS CERTIFICATED BAILIFFS,1548956,23/03/2015,833.00,BALANCE SHEET,00000,Debtors - Inland Revenue,
JACOBS CERTIFICATED BAILIFFS,1548956,23/03/2015,508.20,BALANCE SHEET,00000,Debtors - Inland Revenue,
JACOBS CERTIFICATED BAILIFFS,1544206,02/03/2015,2672.49,TRANSFORMATION & RESOURCES,F5110,Bailiffs Costs,
JACOBS CERTIFICATED BAILIFFS,1547905,18/03/2015,4463.42,TRANSFORMATION & RESOURCES,F5110,Bailiffs Costs,
JACOBS CERTIFICATED BAILIFFS,1544205,02/03/2015,1627.52,TRANSFORMATION & RESOURCES,F6000,Bailiffs Costs,
JACOBS CERTIFICATED BAILIFFS,1546552,12/03/2015,552.96,TRANSFORMATION & RESOURCES,F6000,Bailiffs Costs,
JACOBS CERTIFICATED BAILIFFS,1550682,27/03/2015,2116.33,TRANSFORMATION & RESOURCES,F6000,Bailiffs Costs,
JAYESHKUMAR PATEL T/A COSMIC NEWS,1547211,13/03/2015,691.00,TRANSFORMATION & RESOURCES,L2300,"Printing, Stationery & General Office Expenses",
JHS PROPERTY RESTORATION LIMITED,1548157,19/03/2015,11969.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JHS PROPERTY RESTORATION LIMITED,1548157,19/03/2015,3771.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JHS PROPERTY RESTORATION LIMITED,1548157,19/03/2015,3977.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JOHN ROBERTS PLUMBING & HEATING,1548159,19/03/2015,2764.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
JONATHAN TAYLOR,1548162,19/03/2015,1041.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JULIA DENNY LIMITED,1545781,10/03/2015,846.54,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JUST ONE RECRUITMENT & TRAINING LIMITED,1547664,17/03/2015,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1547664,17/03/2015,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1547664,17/03/2015,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1548960,23/03/2015,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1548960,23/03/2015,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1548960,23/03/2015,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1548960,23/03/2015,510.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KAPLAN FINANCIAL LIMITED,1546047,11/03/2015,778.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
KELWAY UK LIMITED,1545090,05/03/2015,1050.00,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
KENNEDY STREET ENTERPRISES,1551290,31/03/2015,912.85,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
KEYS CHILDCARE LIMITED,1547665,17/03/2015,11514.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KEYS EDUCATION AND CARE LIMITED,1548961,23/03/2015,12842.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KEYSOFT SOLUTIONS LIMITED,1547920,18/03/2015,3240.00,"REGENERATION, HOUSING & PLANNING",C3299,Miscellaneous,
KEYSOFT SOLUTIONS LIMITED,1547920,18/03/2015,4920.00,TECHNICAL SERVICES,V1900,Communications & Computing,
KEYWAYS SECURITY SYSTEMS LTD,1545353,06/03/2015,738.00,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
KIM HARVEY,1550987,30/03/2015,1690.00,EDUCATION - SCHOOLS,E4100,Services,
KIM HARVEY,1550987,30/03/2015,1040.00,EDUCATION - SCHOOLS,E4100,Services,
KINGSMEAD SCHOOL,1551294,31/03/2015,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1551294,31/03/2015,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1551294,31/03/2015,981.07,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
