Payments equal to or greater than �500 including VAT from 01-September 2015 and 30 September 2015,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1585161,02/09/2015,24297.15,EDUCATION - SCHOOLS,E5870,Top-Up : Independent Schools 4-15 & 16+,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1590897,28/09/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1589495,23/09/2015,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,,
EMILY SAVILLE,1586744,09/09/2015,848.30,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1586363,08/09/2015,5700.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
ERIC WRIGHT CIVIL ENGINEERING LIMITED,1586364,08/09/2015,158810.26,"REGENERATION, HOUSING & PLANNING",C5055,Bidston Bypass Nth Bridge Refurbishment-Bridges 15-16,,
EVERSHEDS,1588006,14/09/2015,4157.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,1588006,14/09/2015,3269.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVERSHEDS,1589296,22/09/2015,2280.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
EVOKE CREATIVE LTD,1587794,11/09/2015,648.00,TRANSFORMATION & RESOURCES,F5150,"Repairs, alterations and maintenance",,
EXPERIAN LTD,1590899,28/09/2015,567.00,"REGENERATION, HOUSING & PLANNING",B8400,Grants & Subscriptions,,
EXTERION MEDIA UK LIMITED,1591096,29/09/2015,1542.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
EXTERION MEDIA UK LIMITED,1591096,29/09/2015,2724.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,
EXTERION MEDIA UK LIMITED,1584994,01/09/2015,765.60,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
EYE CAB LIMITED,1588007,14/09/2015,647.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
EYE CAB LIMITED,1589102,21/09/2015,1979.50,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
EYE CAB LIMITED,1590900,28/09/2015,1743.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FAIRBAIRN SIGNS,1589103,21/09/2015,506.40,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,
FAIRBAIRN SIGNS,1588905,18/09/2015,672.00,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,
FIELD STUDIES COUNCIL,1588268,15/09/2015,1856.00,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
FIELD STUDIES COUNCIL,1588268,15/09/2015,1856.00,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
FIELD STUDIES COUNCIL,1588268,15/09/2015,1856.00,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
FIELD STUDIES COUNCIL,1588268,15/09/2015,1856.00,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
FIELD STUDIES COUNCIL,1588268,15/09/2015,1856.00,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
FLOGAS BRITAIN LIMITED,1589503,23/09/2015,546.38,CHILDREN & YOUNG PEOPLE,E9420,Gas,,
FORDIES MINI COACHES,1587798,11/09/2015,1072.95,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,1588907,18/09/2015,2815.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,1590164,25/09/2015,2604.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FOSTER CARE ASSOCIATES LIMITED,1585520,04/09/2015,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1585520,04/09/2015,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1590904,28/09/2015,5787.41,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1590165,25/09/2015,3302.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1590165,25/09/2015,3405.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1590165,25/09/2015,3210.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1590165,25/09/2015,4239.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1590165,25/09/2015,4239.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1590165,25/09/2015,4239.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE CO-OPERATIVE LTD,1588008,14/09/2015,3848.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARELINE LIMITED,1590905,28/09/2015,4295.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,1586752,09/09/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,1588512,16/09/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,1589504,23/09/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARES LIMITED,1590906,28/09/2015,570.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING PEOPLE LIMITED,1590166,25/09/2015,3330.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING PEOPLE LIMITED,1590166,25/09/2015,3163.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1585521,04/09/2015,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1585521,04/09/2015,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1585521,04/09/2015,3520.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1590908,28/09/2015,5046.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1590167,25/09/2015,3236.74,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1590167,25/09/2015,3236.74,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1590167,25/09/2015,3407.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOZ CONTRACT SERVICES LIMITED,1587799,11/09/2015,38618.85,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,,
FOZ CONTRACT SERVICES LIMITED,1589733,24/09/2015,33480.71,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,,
FOZ CONTRACT SERVICES LIMITED,1591329,30/09/2015,11523.81,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1586753,09/09/2015,7986.04,LAW HR ASSET MANAGEMENT,H2220,Dog Wardens,,
FURNITURE RESOURCE CENTRE LIMITED,1585524,04/09/2015,500.85,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,,
FURNITURE RESOURCE CENTRE LIMITED,1589106,21/09/2015,561.56,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,,
FURNITURE RESOURCE CENTRE LIMITED,1589106,21/09/2015,566.64,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,,
FURNITURE RESOURCE CENTRE LIMITED,1589106,21/09/2015,505.92,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,,
G M TRAVEL,1588910,18/09/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G M TRAVEL,1590171,25/09/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
GAP GROUP LTD,1587168,10/09/2015,660.00,CHILDREN & YOUNG PEOPLE,T4020,External Fleet and Plant Hire charges,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1585345,03/09/2015,504.00,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1585001,01/09/2015,881.04,"REGENERATION, HOUSING & PLANNING",H7040,"Clothes, Uniform & Laundry",,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1588275,15/09/2015,1212.10,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,,
GET SMART,1588016,14/09/2015,657.60,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
GIGASOFT DATA PROTECTION LIMITED,1588017,14/09/2015,1008.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
GINNETTE FITZHARRIS,1588276,15/09/2015,552.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
GINNETTE FITZHARRIS,1589736,24/09/2015,816.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
GINNETTE FITZHARRIS,1589510,23/09/2015,688.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
GL EDUCATION GROUP LIMITED,1591109,29/09/2015,-19176.00,CHILDREN & YOUNG PEOPLE,E1000,Educational Provider,,
GL EDUCATION GROUP LIMITED,1591109,29/09/2015,53288.00,CHILDREN & YOUNG PEOPLE,E1000,Educational Provider,,
GLADSTONE MRM LIMITED,1588277,15/09/2015,2160.00,TECHNICAL SERVICES,L1040,Communications & Computing,,
GLADSTONE MRM LIMITED,1589511,23/09/2015,2508.00,TECHNICAL SERVICES,L1040,Communications & Computing,,
GO COMMUNICATIONS SYSTEMS LIMITED,1589108,21/09/2015,566.40,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,6949.89,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GOOD FOUNDATIONS LTD,1590912,28/09/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
GPG SALES T/A TOTAL CUBICLE SOLUTIONS,1590913,28/09/2015,4728.00,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",,
GRAHAM FLYNN MACHINERY SERVICES LTD,1586376,08/09/2015,540.00,ADULT SOCIAL SERVICES,S5180,"Equipment, Furniture & Materials",,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1588018,14/09/2015,11092.20,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1589110,21/09/2015,5822.40,CHILDREN & YOUNG PEOPLE,E9960,Curriculum Education Information Advice & Guidance (CEIAG),,
GROUPCALL LIMITED,1585527,04/09/2015,2619.60,CHILDREN & YOUNG PEOPLE,E6150,Communications & Computing,,
GUARDIAN NEWS & MEDIA LTD,1585871,07/09/2015,5976.00,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,
H C S  HEALTHCARE,1588912,18/09/2015,704.64,ADULT SOCIAL SERVICES,S5210,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1590201,25/09/2015,16766.40,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1589306,22/09/2015,2559.60,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1585529,04/09/2015,2517.60,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1585529,04/09/2015,1830.00,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1589306,22/09/2015,1549.92,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1589738,24/09/2015,545.04,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",,
HANDY CARS CONTRACTS,1588285,15/09/2015,7149.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,1588916,18/09/2015,14786.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,1590203,25/09/2015,14818.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANLON COMPUTER SYSTEMS LIMITED,1588286,15/09/2015,6072.00,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1590207,25/09/2015,7512.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HARLECH FOODSERVICE LTD,1585877,07/09/2015,531.53,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,,
HARVEY MAPS SERVICES LIMITED,1586391,08/09/2015,548.40,EDUCATION - SCHOOLS,E3770,"Equipment, Furniture & Materials",,
HAVAS PEOPLE LIMITED,1589514,23/09/2015,3600.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
HELEN K ROBERTS,216433,01/09/2015,644.64,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
HELEN WILSON,1585895,07/09/2015,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
HELEN WILSON,1585895,07/09/2015,600.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
HELEN WILSON,1590916,28/09/2015,504.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
HELMS COACHES LIMITED,1591118,29/09/2015,1046.50,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,,
HELPLINK COMMUNITY SUPPORT (TRANSPORT)LIMITED,1587819,11/09/2015,1369.16,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
HEWLETT-PACKARD LIMITED,1589520,23/09/2015,3368.43,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
HEWLETT-PACKARD LIMITED,1589520,23/09/2015,3050.24,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
HILL DICKINSON LLP,1591122,29/09/2015,50000.00,CHILDREN & YOUNG PEOPLE,C0176,Purchase Of Land & Buildings,,
HILL DICKINSON LLP,CHAPS,23/09/2015,50000.00,TRANSFORMATION & RESOURCES,C0176,Purchase of Land & Buildings,,
HM COURTS ,CC,09/09/2015,3789.00,TRANSFORMATION & RESOURCES,F5110,Legal Service Provider,,
HOME AND AWAY TRAVEL,1588530,16/09/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
HOME AND AWAY TRAVEL,1590230,25/09/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HORIZIEN (UK) LIMITED,1591126,29/09/2015,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
HOUSING AND CARE 21,1587215,10/09/2015,15489.71,ADULT SOCIAL SERVICES,S3170,Care Provision,,
HOUSING AND CARE 21,1587215,10/09/2015,1134.00,ADULT SOCIAL SERVICES,S3170,Care Provision,,
HOUSING AND CARE 21,1591364,30/09/2015,18067.83,ADULT SOCIAL SERVICES,S3170,Care Provision,,
HOUSING AND CARE 21,1591364,30/09/2015,1134.00,ADULT SOCIAL SERVICES,S3170,Care Provision,,
HOYLAKE COMMUNITY CENTRE,1588029,14/09/2015,841.30,CHILDREN & YOUNG PEOPLE,E1410,Rents - external,,
HUSSEY SEATWAY LIMITED,1586769,09/09/2015,526.80,LAW HR ASSET MANAGEMENT,D2700,"Equipment, Furniture & Materials",,
HUWS GRAY FITLOCK LTD        ,1586414,08/09/2015,1525.24,"REGENERATION, HOUSING & PLANNING",H7420,"Repairs, alterations and maintenance",,
IAM CONSULTING SERVICES,1585535,04/09/2015,3768.00,TECHNICAL SERVICES,L4950,Communications & Computing,,
IAN COOKE AUTOS,1588725,17/09/2015,520.00,TRANSFORMATION & RESOURCES,F4431,Premises Insurance,,
IAN COOKE AUTOS,1589316,22/09/2015,537.00,TECHNICAL SERVICES,L4970,Premises Insurance,,
IAN PROCTER (IANS TAXI SERVICE),1588925,18/09/2015,521.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
IAN PROCTER (IANS TAXI SERVICE),1590237,25/09/2015,567.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
IMPROVE IT,1588726,17/09/2015,2797.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,
IMPROVE IT,1589118,21/09/2015,732.20,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,
INGERSOLL RAND INTERNATIONAL LIMITED,1585360,03/09/2015,520.30,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,
INSPIRE CHILDRENS SERVICE,1585905,07/09/2015,6160.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,1586425,08/09/2015,6160.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,1586425,08/09/2015,6160.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,1589527,23/09/2015,5955.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,1589527,23/09/2015,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE CHILDRENS SERVICE,1589527,23/09/2015,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
INSPIRE TRAINING & EDUCATION,1591131,29/09/2015,3190.00,EDUCATION - SCHOOLS,E5960,Vulnerable Children,,
INSPIRE TRAINING & EDUCATION,1591131,29/09/2015,1885.00,EDUCATION - SCHOOLS,E5960,Vulnerable Children,,
INTERSERVE FS (UK) LIMITED,1586773,09/09/2015,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,,
INVOLVE NORTHWEST,1586774,09/09/2015,50000.00,TRANSFORMATION & RESOURCES,F6050,Grants & Subscriptions,,
IOMA CLOTHING CO LTD,1585906,07/09/2015,1310.34,TECHNICAL SERVICES,L3240,"Clothes, Uniform & Laundry",,
J C PLUMBING & HEATING SERVICES,1586427,08/09/2015,4539.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
J C PLUMBING & HEATING SERVICES,1591134,29/09/2015,4555.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
J F W CONSTRUCTION LTD,1586776,09/09/2015,77583.18,CHILDREN & YOUNG PEOPLE,C1805,Contractors - Main,,
J F W CONSTRUCTION LTD,1591369,30/09/2015,50690.89,CHILDREN & YOUNG PEOPLE,C1805,Contractors - Main,,
J G DODD BATHROOMS,1588303,15/09/2015,737.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
J G DODD BATHROOMS,1591370,30/09/2015,919.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
J G DODD BATHROOMS,1591370,30/09/2015,810.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
J P F SYSTEMS LTD,1589123,21/09/2015,6171.60,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,
J P F SYSTEMS LTD,1591371,30/09/2015,13869.83,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,,
J P F SYSTEMS LTD,1588929,18/09/2015,3630.62,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,
J P F SYSTEMS LTD,1588929,18/09/2015,1209.60,LAW HR ASSET MANAGEMENT,D3160,"Repairs, alterations and maintenance",,
J P LENNARD LTD,1588930,18/09/2015,567.07,TECHNICAL SERVICES,L3030,"Equipment, Furniture & Materials",,
J P LENNARD LTD,1588930,18/09/2015,899.14,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",,
J P LENNARD LTD,1585019,01/09/2015,1137.13,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",,
JACOBS CERTIFICATED BAILIFFS,1585020,01/09/2015,2938.28,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,
JACOBS CERTIFICATED BAILIFFS,1585020,01/09/2015,1563.12,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,
JACOBS CERTIFICATED BAILIFFS,1588037,14/09/2015,2015.65,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,
JACOBS CERTIFICATED BAILIFFS,1590925,28/09/2015,1700.98,TRANSFORMATION & RESOURCES,F6000,Bailiffs,,
JAPANESE KNOTWEED SOLUTIONS LIMITED,1589324,22/09/2015,1992.00,"REGENERATION, HOUSING & PLANNING",C6920,Empty Property Team Improvements,,
JENX LIMITED,1587262,10/09/2015,2600.04,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",,
JHS PROPERTY RESTORATION LIMITED,1588309,15/09/2015,3525.05,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
JHS PROPERTY RESTORATION LIMITED,1591139,29/09/2015,3822.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
JOHN KEITH,1585022,01/09/2015,5693.82,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
JUST ASSOCIATION,1589538,23/09/2015,1800.00,TECHNICAL SERVICES,L2460,"Repairs, alterations and maintenance",,
KELTIC LIMITED,1589332,22/09/2015,2702.22,TECHNICAL SERVICES,V1630,"Clothes, Uniform & Laundry",,
KEYS CHILDCARE LIMITED,1590371,25/09/2015,11142.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
KINGSMEAD SCHOOL,1585369,03/09/2015,2943.20,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1585369,03/09/2015,2943.20,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1585369,03/09/2015,4905.35,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1585369,03/09/2015,3924.25,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1585369,03/09/2015,5886.40,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1585369,03/09/2015,3480.00,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1586443,08/09/2015,3924.25,EDUCATION - SCHOOLS,E3680,Nursery Helpers,,
KINGSMEAD SCHOOL,1585369,03/09/2015,3480.00,EDUCATION - SCHOOLS,E5870,Top-Up : Independent Schools 4-15 & 16+,,
L LEWIS,1588941,18/09/2015,666.79,TECHNICAL SERVICES,L3950,Catering,,
LANCASHIRE COUNTY COUNCIL,1588756,17/09/2015,1602.00,LAW HR ASSET MANAGEMENT,H3200,Trading Standards,,
LEE PARKHILL,1586447,08/09/2015,1260.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LEE PARKHILL,1586447,08/09/2015,1587.12,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LEGO COMPANY LIMITED,1585194,02/09/2015,815.94,EDUCATION - SCHOOLS,E5960,Training Expenses,,
LEONA HARRISON,1585994,07/09/2015,780.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LET'S GO PUBLISHING,1590394,25/09/2015,958.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LET'S GO PUBLISHING,1589543,23/09/2015,564.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
LEX AUTOLEASE LTD,1585371,03/09/2015,1920.38,BALANCE SHEET ,00000,CL - Leasing Charge,132.12,
LEXIS NEXIS BUTTERWORTHS,1588052,14/09/2015,733.71,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LISA EDMUNDS,1590936,28/09/2015,1800.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
LITTLE WORLD NURSERY,1589547,23/09/2015,666.00,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,,
LIVERLIFT FORKLIFTS,CHAPS,11/09/2015,48000.00,"REGENERATION, HOUSING & PLANNING",C1321,Local Enterprise Partnership - Targeted Financial Assistance ,,
LORIMER FOSTER SERVICES,1585548,04/09/2015,4725.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
