Payments equal to or greater than �500 including VAT from 01-January -2016 and 31-January - 2016,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
SURECARE HEALTH LIMITED,1618310,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6133,Memory & Cognition Support  Older People (65+),,
SURECARE HEALTH LIMITED,1618310,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
SURECARE HEALTH LIMITED,1618310,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Older People (65+),,
SURECARE HEALTH LIMITED,1618310,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Older People (65+),,
SURECARE HEALTH LIMITED,1618310,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6167,Mental Health Support - Older People (65+),,
SURECARE HEALTH LIMITED,1618310,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6142,Mental Health Support - Older People (65+),,
SURECARE HEALTH LIMITED,1618310,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Mental Health Support - Older People (65+),,
SUSAN PORTER FUNERAL SERVICE,1618541,27/01/2016,2100.00,CHILDREN & YOUNG PEOPLE,E6522,Care Provision,,
SWARCO TRAFFIC LTD,1614287,07/01/2016,3463.75,"REGENERATION, HOUSING & PLANNING",C3391,Engineers Charges,,
SWARCO TRAFFIC LTD,1614287,07/01/2016,17318.76,"REGENERATION, HOUSING & PLANNING",C3389,Engineers Charges,,
SWARCO TRAFFIC LTD,1614510,08/01/2016,10391.26,"REGENERATION, HOUSING & PLANNING",C3390,Engineers Charges,,
SYLVAN HOUSE,1614043,06/01/2016,1059.43,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
SYLVAN HOUSE,1614043,06/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
SYLVAN HOUSE,1614043,06/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
SYLVAN HOUSE,1616446,15/01/2016,647.43,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
SYLVAN HOUSE,1616446,15/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Adults (18-64),,
SYLVAN HOUSE,1618311,26/01/2016,641.43,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
SYLVAN HOUSE,1618311,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
SYLVAN HOUSE,1618311,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6133,Mental Health Support - Older People (65+),,
SYMPHONY CARS LIMITED,1618312,26/01/2016,1891.20,CHILDREN & YOUNG PEOPLE,C0044,Contractors - Main,,
T.L. CARE NORTH WEST LIMITED,1614288,07/01/2016,16386.06,ADULT SOCIAL SERVICES,S6121,Physical Support - Adults (18-64),,
T.L. CARE NORTH WEST LIMITED,1615202,13/01/2016,1034.59,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
TAGHAN PRESS,1614044,06/01/2016,1200.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,
TARGET E SOLUTIONS LIMITED,1614738,11/01/2016,8658.00,"REGENERATION, HOUSING & PLANNING",H7170,"Printing, Stationery & General Office Expenses",,
TAXI CONNECT,1613627,04/01/2016,4289.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
TERRENCE HIGGINS TRUST,1614970,12/01/2016,8902.83,TRANSFORMATION & RESOURCES ,P4060,Grants to Voluntary Organisations,,
TES GLOBAL LIMITED,1616452,15/01/2016,1050.00,EDUCATION - SCHOOLS,E5660,Advertising - Employee,,
THE ADOLESCENT & CHILDREN'S TRUST,1613635,04/01/2016,3120.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE ADOLESCENT & CHILDREN'S TRUST,1613635,04/01/2016,2808.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE ADOLESCENT & CHILDREN'S TRUST,1613635,04/01/2016,2932.80,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE ADOLESCENT & CHILDREN'S TRUST,1619272,28/01/2016,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE ADOLESCENT & CHILDREN'S TRUST,1619272,28/01/2016,3030.56,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE ADOLESCENT & CHILDREN'S TRUST,1619272,28/01/2016,2901.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,1616907,19/01/2016,858.00,LAW HR ASSET MANAGEMENT,A5000,Training,,
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,1617487,22/01/2016,585.60,LAW HR ASSET MANAGEMENT,A6000,"Printing, Stationery & General Office Expenses",,
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,1617487,22/01/2016,585.60,LAW HR ASSET MANAGEMENT,A6000,"Printing, Stationery & General Office Expenses",,
THE BARNSTONDALE CENTRE,1617090,20/01/2016,528.00,CHILDREN & YOUNG PEOPLE,E6760,Care Provision,,
THE BARNSTONDALE CENTRE,1617090,20/01/2016,528.00,CHILDREN & YOUNG PEOPLE,E6760,Care Provision,,
THE BIRKENHEAD PARK SCHOOL,1614742,11/01/2016,7629.99,EDUCATION - SCHOOLS,E5360,Educational Provider,,
THE BIRKENHEAD PARK SCHOOL,1616692,18/01/2016,25740.00,EDUCATION - SCHOOLS,E9760,Schools - Recharges within a Department,,
THE BOOK SERVICE LTD,1614048,06/01/2016,2027.03,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
THE CABBAGE HALL HOTEL LIVERPOOL,CC,18/12/2015,1660.00,"REGENERATION, HOUSING & PLANNING",H6080,Lodging Allowances ,,
THE CARLTON LITTLE THEATRE TRUST,1615207,13/01/2016,904.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
THE CO-OPERATIVE FUNERAL CARE,1614971,12/01/2016,1722.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1530.29,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Learning & Disability Support - Adults (18-64),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Mental Health Support - Older People (65+),,
THE DALES NORTHWEST LIMITED,1618316,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Social Support - Support for Carer,,
THE DISABILITIES TRUST,1616694,18/01/2016,13999.20,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
THE ENVIRONMENT AGENCY,1614051,06/01/2016,1030.00,LAW HR ASSET MANAGEMENT,D2180,General Supplies and Services,,
THE FOSTERING NETWORK,1614517,08/01/2016,1597.32,CHILDREN & YOUNG PEOPLE,E7042,Hired or Contracted services,,
THE GRANGE RESIDENTAL CARE LTD,1618317,26/01/2016,4852.28,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE GUARDIAN SHUTTER CO. LTD.,1616695,18/01/2016,2052.00,CHILDREN & YOUNG PEOPLE,C0044,Contractors - Main,,
THE HESLEY GROUP LIMITED,1614519,08/01/2016,64451.04,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,,
THE LADY VERDIN TRUST,1614743,11/01/2016,3519.95,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE LADY VERDIN TRUST,1614743,11/01/2016,1955.53,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE LADY VERDIN TRUST,1614743,11/01/2016,5475.48,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE LADY VERDIN TRUST,1614743,11/01/2016,5475.48,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE LADY VERDIN TRUST,1614743,11/01/2016,5475.48,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE MANOR HOTEL,1614522,08/01/2016,972.00,CHILDREN & YOUNG PEOPLE,E6080,Expenses,,
THE MANOR HOTEL,1614522,08/01/2016,1080.00,"REGENERATION, HOUSING & PLANNING",H6080,Lodging Allowances,,
THE MANOR HOTEL,1614522,08/01/2016,540.00,"REGENERATION, HOUSING & PLANNING",H6080,Lodging Allowances,,
THE MANOR HOTEL,1617264,21/01/2016,756.00,"REGENERATION, HOUSING & PLANNING",H6080,Lodging Allowances,,
THE NASH CORPORATE SERVICES LIMITED,1618319,26/01/2016,1802.04,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
THE NATIONAL FOSTERING AGENCY,1613645,04/01/2016,3278.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE NATIONAL FOSTERING AGENCY,1613645,04/01/2016,3114.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE NATIONAL FOSTERING AGENCY,1619274,28/01/2016,3387.68,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE NATIONAL FOSTERING AGENCY,1619274,28/01/2016,3218.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE NATIONAL FOSTERING AGENCY,1619274,28/01/2016,4349.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THE PENDERELS TRUST LIMITED,1614746,11/01/2016,7255.38,ADULT SOCIAL SERVICES,S6243,Hired or Contracted services,,
THE PENDERELS TRUST LIMITED,1614746,11/01/2016,7255.38,ADULT SOCIAL SERVICES,S6243,Hired or Contracted services,,
THE PERFORMING RIGHT SOCIETY (PRS FOR MUSIC),1614974,12/01/2016,1577.11,LAW HR ASSET MANAGEMENT,L3910,Professional Fees - General,,
THE PINES,1618320,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
THE PINES,1618320,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
THE PINES,1618320,26/01/2016,1000.57,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
THE PINES,1618320,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
THE PINES,1618320,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
THE PINES,1618320,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
THE READER ORGANISATION,1614975,12/01/2016,39325.00,TRANSFORMATION & RESOURCES ,P4180,Hired or Contracted services,,
THE REGARD PARTNERSHIP LIMITED,1613647,04/01/2016,21791.38,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE REGARD PARTNERSHIP LIMITED,1618321,26/01/2016,5640.92,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
THE REHAB PHYSIO,1614525,08/01/2016,836.00,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,
THE TRAINING COMPANY / MATTHEW COOKE,1614295,07/01/2016,504.96,CHILDREN & YOUNG PEOPLE,E6240,Training,,
THE TRAINING COMPANY / MATTHEW COOKE,1614748,11/01/2016,600.00,TECHNICAL SERVICES,V1000,Training Expenses,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1618322,26/01/2016,-1059.43,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1618322,26/01/2016,706.29,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1618322,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1618322,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support Older People (65+),,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1618322,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support Older People (65+),,
THERE TODAY COURIERS LIMITED,1614527,08/01/2016,720.00,TRANSFORMATION & RESOURCES ,L2300,Communications & Computing,,
THERE TODAY COURIERS LIMITED,1616176,14/01/2016,2397.30,EDUCATION - SCHOOLS,E5480,Communications & Computing,,
THERE TODAY COURIERS LIMITED,1616697,18/01/2016,2923.20,EDUCATION - SCHOOLS,E5480,Communications & Computing,,
THERE TODAY COURIERS LIMITED,1617095,20/01/2016,2722.68,CHILDREN & YOUNG PEOPLE,E1000,General Supplies and Services,,
THOMSON REUTERS (PROFESSIONAL) UK LIMITED,1613650,04/01/2016,656.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
THOMSON REUTERS (PROFESSIONAL) UK LIMITED,1616457,15/01/2016,8849.33,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
THORNTON HALL HOTEL,1614060,06/01/2016,676.95,"REGENERATION, HOUSING & PLANNING",B8460,Hospitality,,
THORNTON HALL HOTEL,1616698,18/01/2016,588.00,CHILDREN & YOUNG PEOPLE,E2030,"Printing, Stationery & General Office Expenses",,
THREE CIRCLES FOSTERING LIMITED,1613651,04/01/2016,3721.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
THREE CIRCLES FOSTERING LIMITED,1619280,28/01/2016,3845.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
TOMORROWS WOMEN WIRRAL,1614979,12/01/2016,1666.66,TRANSFORMATION & RESOURCES ,P4020,Grants to Voluntary Organisations,,
TOPTIX (UK) LIMITED,1614530,08/01/2016,1350.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
TOWN GATE CONSULTANTS LIMITED,1613655,04/01/2016,1000.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,
TRACS LIMITED,1618324,26/01/2016,7663.72,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1614983,12/01/2016,1000.00,TRANSFORMATION & RESOURCES ,P4183,Hired or Contracted services,,
TRANSITION NORTH WEST LIMITED,1617269,21/01/2016,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
TRANSITION NORTH WEST LIMITED,1617269,21/01/2016,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
TRAVELODGE,CC,06/01/2016,621.00,"REGENERATION, HOUSING & PLANNING",H6080,Lodging Allowances ,,
TRESSELL LIMITED,1616700,18/01/2016,864.47,CHILDREN & YOUNG PEOPLE,E6521,Care Provision,,
TUDOR BANK LIMITED,1618327,26/01/2016,1956.64,ADULT SOCIAL SERVICES,S6161,Mental Health Support - Older People (65+),,
TUDOR ENVIRONMENTAL,1614988,12/01/2016,502.04,TECHNICAL SERVICES,L4972,"Equipment, Furniture & Materials",,
TURNER GROUNDSCARE,1616703,18/01/2016,3552.00,TECHNICAL SERVICES,L4974,Grounds Maintenance,,
UK FOOTGOLF LIMITED,1618328,26/01/2016,8874.00,TECHNICAL SERVICES,L3404,Grants & Subscriptions,,
UK PRODUCTIONS LIMITED,1617272,21/01/2016,129255.81,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
UNIQUE MAGAZINES,1618550,27/01/2016,3576.19,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",,
UNITED RESPONSE,1618330,26/01/2016,6192.56,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
UNITED RESPONSE,1618331,26/01/2016,6722.28,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
UNITED UTILITIES,1615218,13/01/2016,552.88,TECHNICAL SERVICES,L4971,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,539.28,TECHNICAL SERVICES,L4974,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1161.91,TECHNICAL SERVICES,L3404,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1077.98,TECHNICAL SERVICES,L4390,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,635.41,TECHNICAL SERVICES,L4390,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,707.77,TECHNICAL SERVICES,L4390,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,2140.70,CHILDREN & YOUNG PEOPLE,E8940,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,617.78,LAW HR ASSET MANAGEMENT,D3541,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,2260.10,LAW HR ASSET MANAGEMENT,D3540,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,3224.60,LAW HR ASSET MANAGEMENT,D2680,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,514.31,LAW HR ASSET MANAGEMENT,D2550,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,538.20,LAW HR ASSET MANAGEMENT,D2550,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,925.13,LAW HR ASSET MANAGEMENT,D2540,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1364.78,LAW HR ASSET MANAGEMENT,D2620,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,3565.39,LAW HR ASSET MANAGEMENT,D2550,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,2187.06,LAW HR ASSET MANAGEMENT,D2520,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,2722.70,LAW HR ASSET MANAGEMENT,D2510,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1817.46,LAW HR ASSET MANAGEMENT,D2530,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,898.06,CHILDREN & YOUNG PEOPLE,E6763,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,3993.36,CHILDREN & YOUNG PEOPLE,T4020,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,576.03,ADULT SOCIAL SERVICES,S5140,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,544.46,LAW HR ASSET MANAGEMENT,L5300,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,876.00,TECHNICAL SERVICES,L4820,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,5653.32,TECHNICAL SERVICES,L3950,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1585.58,TECHNICAL SERVICES,L3180,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1003.34,TRANSFORMATION & RESOURCES ,L2020,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,526.73,LAW HR ASSET MANAGEMENT,D3310,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1143.20,ADULT SOCIAL SERVICES,S5020,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1231.34,TECHNICAL SERVICES,L3250,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,32694.88,TECHNICAL SERVICES,L3320,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,7827.79,TECHNICAL SERVICES,L3190,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,872.00,TECHNICAL SERVICES,L3030,Water Services,,
UNITED UTILITIES,1615218,13/01/2016,1096.73,TECHNICAL SERVICES,L2470,Water Services,,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FT,1617275,21/01/2016,545.57,TRANSFORMATION & RESOURCES ,P4075,Payments to Other Agencies,,
UPTON HALL SCHOOL FCJ (ACADEMY),1614754,11/01/2016,6176.66,EDUCATION - SCHOOLS,E5360,Educational Provider,,
VALE HOUSE COMMUNITY CENTRE,1614756,11/01/2016,664.51,ADULT SOCIAL SERVICES,S6231,Grants Paid,,
VAUXHALL NEIGHBOURHOOD COUNCIL LTD,1614070,06/01/2016,8800.00,CHILDREN & YOUNG PEOPLE,E8741,Care Provision,,
VAUXHALL NEIGHBOURHOOD COUNCIL LTD,1614070,06/01/2016,10450.00,CHILDREN & YOUNG PEOPLE,E8741,Care Provision,,
VENN GROUP LIMITED,1613672,04/01/2016,1807.27,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
VENN GROUP LIMITED,1615220,13/01/2016,1339.72,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
VENN GROUP LIMITED,1617101,20/01/2016,1978.85,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
VENN GROUP LIMITED,1618553,27/01/2016,2085.05,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
VEOLIA ES (UK) LIMITED,1613673,04/01/2016,5413.78,TECHNICAL SERVICES,L4970,Waste Service Provider,,
VEOLIA ES (UK) LIMITED,1614312,07/01/2016,1539.61,TECHNICAL SERVICES,L4974,Waste Service Provider,,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,-1177.14,ADULT SOCIAL SERVICES,S6121,Physical Support - Adults (18-64),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,-1648.00,ADULT SOCIAL SERVICES,S6121,Physical Support - Adults (18-64),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,-1648.00,ADULT SOCIAL SERVICES,S6121,Physical Support - Adults (18-64),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,-1471.43,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Adults (18-64),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1154.57,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,577.29,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6143,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1000.57,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support - Adults (18-64),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support  Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6143,Memory & Cognition Support  Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6143,Memory & Cognition Support  Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6143,Memory & Cognition Support  Older People (65+),,
VICTORIA HOUSE CARE HOME,1618333,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6143,Memory & Cognition Support  Older People (65+),,
