OrganisationLabel,OrganisationURI,Account Name,Account Name 2,BA Ref,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Address 6,Postcode,Rateable Value,Bill From,Bill To,Bill Credit,Account Credit,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Postcode
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BRITISH LEGION,,54100003106,,,JUBILEE HALL,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 7TG,2950,01/04/2015,11/03/2016,-83.45,-83.45,HAIG HOUSE,199 BOROUGH HIGH STREET,LONDON,,SE1 1AA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WOODSIDE BUSINESS PARK LTD,,0003718A011103,,,UNIT 111 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,5200,01/04/2014,02/02/2015,-4056.44,-4056.44,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,LANCS,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GALLIFORD TRY CONSTRUCTION,(UK) LTD,0003718A0078B2,,,UNIT 78 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,12000,01/04/2015,01/09/2015,-103.87,-103.87,PONTEFRACT ROAD,NORMINTON,,,WF6 1RN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NUTSHELL LEISURE LTD,,77030000604,,,THE HILLTOP,19 BLACKHORSE HILL,WIRRAL,MERSEYSIDE,CH48 6DS,29250,01/04/2015,28/08/2015,-35.31,-35.31,THE HOOTON HOTEL,HOOTON ROAD,HOOTON,,CH66 7NL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD C/O PEEL ,LAND & PROPERTY PORTS NO 3 LTD,0004472B0015K1,,,UNIT 1 BRITANNIA HOUSE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DF,10750,22/03/2016,01/04/2016,-429,-429,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD,C/O WOODSIDE BUSINESS PARK LTD,0003718A0007D9,,,68-70 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EL,9000,19/11/2015,01/01/2016,-284.1,-153,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUEMANTLE LTD,,0001225A0001J1,,,UNITS 1D-1E WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,41000,01/04/2015,14/05/2015,-654.83,-654.83,C/O JONES LANG LASSALLE,1 PICCADILLY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUEMANTLE LTD,,0001225A000109,,,UNITS 1C & 1F WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,51500,01/04/2015,14/05/2015,-843.44,-843.44,C/O JONES LANG LASSALLE,1 PICCADILLY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALFRED JONES (WARRINGTON) LTD,,5.42E+11,,,113B REEDS LANE,WIRRAL,MERSEYSIDE,,CH46 1QT,5500,01/04/2016,27/04/2016,-627.78,-627.78,MASON PARTNERS,THE CORN EXCHANGE,BRUNSWICK STREET,LIVERPOOL,L2 0PJ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INTEB MANAGED SERVICES LTD,,000617300001Q4,,,UNIT 15,"1, THURSBY ROAD",WIRRAL,MERSEYSIDE,CH62 3PW,6500,01/04/2015,04/03/2016,-19.89,-74.06,C/O PORTAL BUSINESS CENTRES,THURSBY HOUSE,1 THURSBY ROAD,WIRRAL,CH62 3PW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INTEB MANAGED SERVICES LTD,,000617300001Q4,,,UNIT 15,"1, THURSBY ROAD",WIRRAL,MERSEYSIDE,CH62 3PW,6500,01/04/2016,01/04/2016,-54.17,-74.06,C/O PORTAL BUSINESS CENTRES,THURSBY HOUSE,1 THURSBY ROAD,WIRRAL,CH62 3PW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APF PROPERTY SOLUTIONS LTD,,000506900040B7,,,UNIT 2 SMM BUSINESS PARK,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DT,14500,09/06/2015,10/06/2015,-25.77,-25.77,1 GROSVENOR COURT,FOREGATE STREET,CHESTER,,CH1 1HG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GAINMILL LTD,,000267800056D9,,,B'MENT & GRD FLR HAMILTON HOUSE,56 HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,CH41 5HZ,10500,01/04/2015,01/04/2015,-762.74,-762.74,62 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 5AT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FIRST PROPERTY GENERAL PARTNER,(NOMINEE 14) LTD,000120200012A1,,,"UNITS 12, 14 & 15",VALLEY ROAD INDUSTRIAL ESTATE,VALLEY ROAD,"BIRKENHEAD, MERSEYSIDE",CH41 7EL,43000,27/12/2015,08/02/2016,-260.8,-260.8,32 ST JAMES STREET,LONDON,,,SW1A 1HD
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE ROYAL BRITISH LEGION,,000541000031B7,,,MORETON ROYAL BRITISH LEGION,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 7TG,15500,19/05/2015,11/03/2016,-438.45,-438.45,199 BOROUGH HIGH STREET,LONDON,,,SE1 1AA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WAGNER DEVELOPMENTS LTD,,0006261A000303,,,3 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,13500,30/05/2015,30/11/2015,-2236.68,-2236.68,C/O VINE PROPERTY MANAGEMENT,5 VINE TERRACE,"HIGH STREET, HARBORNE",BIRMINGHAM,B17 9PU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WAGNER DEVELOPMENTS LTD,,0006261A003005,,,30 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,3700,30/05/2015,30/11/2015,-518.02,-518.02,C/O VINE PROPERTY MANAGEMENT,5 VINE TERRACE,"HIGH STREET, HARBORNE",BIRMINGHAM,B17 9PU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WAGNER DEVELOPMENTS LTD,,0006261A0019B4,,,19 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,7300,29/06/2015,27/01/2016,-1113.97,-1113.97,C/O VINE PROPERTY MANAGEMENT,5 VINE TERRACE,"HIGH STREET, HARBORNE",BIRMINGHAM,B17 9PU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INDUSTRIALS UK LP,,0006173C003002,,,30 CARROCK ROAD,WIRRAL,MERSEYSIDE,,CH62 3RA,6200,01/04/2016,18/04/2016,-792.46,-1073.04,C/O RYDEN LLP,CARLTON TOWER,34 ST PAULS STREET,LEEDS,LS1 2QB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INDUSTRIALS UK LP,,0006173C003002,,,30 CARROCK ROAD,WIRRAL,MERSEYSIDE,,CH62 3RA,6200,18/04/2016,01/04/2017,-280.58,-1073.04,C/O RYDEN LLP,CARLTON TOWER,34 ST PAULS STREET,LEEDS,LS1 2QB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WOODSIDE BUSINESS PARK LTD,,0003718A0078B2,,,UNIT 78 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,12000,01/03/2016,01/03/2016,-484,-484,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,LANCS,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PORTAL BUSINESS CENTRES LTD,,000617300018B6,,,UNIT 18B AT 1 THURSBY ROAD,WIRRAL,MERSEYSIDE,,CH62 3PW,2850,11/06/2015,01/12/2015,-156.35,-156.35,DALLAM COURT,DALLAM LANE,WARRINGTON,,WA2 7LT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,0002749A00010B,,,1 ST JOHNS PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YB,77500,12/04/2016,01/04/2017,-14250.7,-14250.7,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD,C/O PEEL LAND & PROPERTY PORTS ,0004472B000707,,,UNIT 7 UVECO BUSINESS CENTRE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DF,5200,01/04/2016,13/05/2016,-230.8,-230.8,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,0002497A0004A7,,,UNIT MSU 4 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,203000,27/04/2016,01/04/2017,-33206.24,-33206.24,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,000260800008A5,,,8-10 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,61000,01/04/2016,09/06/2016,-3031,-3031,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD,C/O WOODSIDE BUSINESS PARK LTD,0003710A0009D8,,,93 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,3950,05/12/2015,16/01/2016,-87.71,-393.71,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD,C/O WOODSIDE BUSINESS PARK LTD,0003710A0009D8,,,93 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,3950,16/01/2016,01/04/2016,-306,-393.71,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUEMANTLE LTD,,0001225A0001M4,,,UNIT 1A WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,36750,01/04/2016,09/05/2016,-65.47,-65.47,C/O JLL,ONE PICCADILLY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DUNEDIN INDUSTRIAL PARKS LTD,,0006851A0010J6,,,10C THURSBY ROAD,WIRRAL,MERSEYSIDE,,CH62 3PW,7900,22/01/2016,10/03/2016,-227.94,-227.94,C/O ALDER KING,PEMBROKE HOUSE,15 PEMBROKE ROAD,BRISTOL,BS8 3BA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ENTERPRISE INNS PLC,PURCHASE LEDGER DEPARTMENT,69010005703,,,GEORGE HOTEL,VILLAGE ROAD,WIRRAL,MERSEYSIDE,CH63 8PR,38500,01/04/2016,24/06/2016,-98.94,-98.94,CLOSED HOUSE TEAM,3 MONKSPATH HALL ROAD,SOLIHULL,WEST MIDLANDS,B90 4SJ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DUNEDIN INDUSTRIAL PARKS,,0001001A0011A3,,,"UNIT 11, ARROWE COMMERCIAL PARK",ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1AB,17500,01/04/2016,01/04/2016,-4356.74,-4356.74,C/O ALDER KING,PEMBROKE HOUSE,15 PEMBROKE ROAD,BRISTOL,BS8 3BA
