Payments equal to or greater than �500 including VAT from 01-February -2017 - 28-February -2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
PREMIER CARE LIMITED,1708061,21/02/2017,1431.75,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,874.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,575.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,1610.00,FAMILIES & WELL BEING,S6167,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,1089.63,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,1181.63,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,511.75,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,567.33,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,1183.90,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1708061,21/02/2017,210534.98,FAMILIES & WELL BEING,S6167,Long Term Support - Community: Homecare,
PRENTON METHODIST CHURCH,1707050,17/02/2017,-720.23,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
PRENTON METHODIST CHURCH,1707050,17/02/2017,5048.94,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
PRENTON PREP SCHOOL LTD,1707051,17/02/2017,926.49,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
PRENTON PREP SCHOOL LTD,1707051,17/02/2017,6127.20,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1703639,03/02/2017,12500.04,FAMILIES & WELL BEING,E7040,Care Provision,
PRESTIGE DATA CENTRE SOLUTIONS,1709452,27/02/2017,4680.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
PRIMUS PSYCHOLOGY LIMITED,1703853,06/02/2017,2005.45,FAMILIES & WELL BEING,E6020,Agency Staff,
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1706478,15/02/2017,1889.00,FAMILIES & WELL BEING,L3401,"Printing, Stationery & General Office Expenses",
PRINTFINE LIMITED,1706135,14/02/2017,594.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
PRIORY GROUP LIMITED,1707611,20/02/2017,49000.49,FAMILIES & WELL BEING,E7040,Care Provision,
PROGRESS TO EXCELLENCE LIMITED,1705160,09/02/2017,5000.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
PROGRESS TO EXCELLENCE LIMITED,1708326,22/02/2017,1515.15,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
PSS (UK) LIMITED,1708065,21/02/2017,1817.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,527.76,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1781.16,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1420.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,527.76,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1040.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,2772.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1236.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1712.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,2992.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,962.71,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1708065,21/02/2017,1172.00,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PUBLIC POLICY EXCHANGE LIMITED,1709029,23/02/2017,763.20,FAMILIES & WELL BEING,E1400,Training Expenses,
PULFORD PLAYGROUP,1707055,17/02/2017,11936.10,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
PULFORD PLAYGROUP,1707055,17/02/2017,4574.13,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
PURCELL MILLER TRITTON LLP,1703854,06/02/2017,2025.00,TRANSFORMATION & RESOURCES,C0048,Consultants Fees,
RACHAEL BANKS,1703182,01/02/2017,768.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RACHAEL BANKS,1703856,06/02/2017,728.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RACHAEL BANKS,1706481,15/02/2017,1776.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RADICAL SERVICES LIMITED,1705874,13/02/2017,-2580.00,FAMILIES & WELL BEING,E7040,Care Provision,
RADICAL SERVICES LIMITED,1705874,13/02/2017,10418.57,FAMILIES & WELL BEING,E7040,Care Provision,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1706728,16/02/2017,4166.66,FAMILIES & WELL BEING,P4060,Grants to Voluntary Organisations,
REACTIVE PLUMBING & DRAINAGE LIMITED,1703398,02/02/2017,684.00,TRANSFORMATION & RESOURCES,D3537,Repairs and Maintenance to Buildings,
REBECCA CLARKE,1708329,22/02/2017,1800.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
REBECCA STOCKTON,1704056,07/02/2017,684.70,FAMILIES & WELL BEING,E6150,Educational Provider,
RED ROCKS NURSING HOME,1708068,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
REDACTED PERSONAL DATA,226519,17/02/2017,534.98,BALANCE SHEET ,00000,Green Loans - Advances,
REDACTED PERSONAL DATA,1703712,06/02/2017,660.00,FAMILIES & WELL BEING,E6523,Care Provision,
REDACTED PERSONAL DATA,226553,21/02/2017,600.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
REDACTED PERSONAL DATA,1703066,01/02/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1704144,08/02/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1706270,15/02/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1708220,22/02/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1703531,03/02/2017,700.00,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1704161,08/02/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
REDACTED PERSONAL DATA,1705481,10/02/2017,559.84,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
REDACTED PERSONAL DATA,1707119,17/02/2017,1480.00,FAMILIES & WELL BEING,E6521,Care Provision,
REDACTED PERSONAL DATA,1704330,08/02/2017,605.00,FAMILIES & WELL BEING,E6534,Care Provision,
REDACTED PERSONAL DATA ,1705452,10/02/2017,1303.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
REDACTED PERSONAL DATA ,226565,21/02/2017,500.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
REDACTED PERSONAL DATA ,226401,07/02/2017,585.48,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA ,1705559,10/02/2017,893.47,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
REDACTED PERSONAL DATA ,1709629,28/02/2017,750.00,FAMILIES & WELL BEING,E2030,Hired or Contracted services,
REDACTED PERSONAL DATA ,226454,10/02/2017,770.00,REGENERATION & ENVIRONMENT,B7070,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA ,1703168,01/02/2017,524.26,FAMILIES & WELL BEING,E6533,Care Provision,
REDACTED PERSONAL DATA ,1706448,15/02/2017,524.26,FAMILIES & WELL BEING,E6533,Care Provision,
REDACTED PERSONAL DATA ,226469,14/02/2017,4597.23,REGENERATION & ENVIRONMENT,H7150,Customer and Client Receipts - Non Vatable,
REDACTIVE PUBLISHING LIMITED,1706142,14/02/2017,600.00,REGENERATION & ENVIRONMENT,H7150,Advertising - Employee,
REDACTIVE PUBLISHING LIMITED,1705175,09/02/2017,600.00,TRANSFORMATION & RESOURCES,F1200,"Advertising, Publicity & Marketing",
REDCOURT-ST ANSELM'S,1707060,17/02/2017,4736.16,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
REDCOURT-ST ANSELM'S,1707060,17/02/2017,5464.80,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
REGAL WHOLESALE LIMITED,1705176,09/02/2017,1946.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
REGENDA GROUP (MARITIME HA),1706144,14/02/2017,4045.00,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
REGENDA GROUP (MARITIME HA),1706144,14/02/2017,11271.80,REGENERATION & ENVIRONMENT,H7180,Main Contract,
REGENDA LIMITED,1705879,13/02/2017,1050.24,FAMILIES & WELL BEING,S6162,Hired or Contracted services,
REPLAY MAINTENANCE LIMITED,1707061,17/02/2017,2274.00,FAMILIES & WELL BEING,L3190,"Equipment - Office, Tools and materials",
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,2980.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,-522.80,FAMILIES & WELL BEING,S6143,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,-522.80,FAMILIES & WELL BEING,S6143,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,-522.80,FAMILIES & WELL BEING,S6143,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,-522.80,FAMILIES & WELL BEING,S6162,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,-522.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,1664.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1708070,21/02/2017,-1129.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
RIGBY TAYLOR LIMITED,1709457,27/02/2017,725.35,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1703186,01/02/2017,921.60,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
RIGHTMOVE GROUP LIMITED,1709308,24/02/2017,705.00,REGENERATION & ENVIRONMENT,H7060,"Advertising, Publicity & Marketing",
RIPON COMMUNITY LINK,1705656,10/02/2017,1293.75,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
RIVER RICH MEDIA LLP,1705181,09/02/2017,2850.00,TRANSFORMATION & RESOURCES,B9500,"Advertising, Publicity & Marketing",
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,9140.00,FAMILIES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,848.71,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,1958.57,FAMILIES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,18410.57,FAMILIES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1708071,21/02/2017,7885.71,FAMILIES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERVIEW ENVIRONMENTAL SERVICE LTD,1706734,16/02/2017,1032.00,REGENERATION & ENVIRONMENT,H2300,Customer and Client Receipts - Non Vatable,
RMF GOVERNOR SUPPORT SERVICES,1705182,09/02/2017,1400.00,FAMILIES & WELL BEING,E9903,Hired or Contracted services,
RMF GOVERNOR SUPPORT SERVICES,1705660,10/02/2017,1600.00,FAMILIES & WELL BEING,E9903,Hired or Contracted services,
RNIB TATE HOUSE,1708073,21/02/2017,2400.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ROADWORKS INFORMATION LIMITED T/A ELGIN,1703190,01/02/2017,20784.00,REGENERATION & ENVIRONMENT,V1910,Grants & Subscriptions,
ROANZA LIMITED,1709040,23/02/2017,1912.28,TRANSFORMATION & RESOURCES,T4020,"Equipment, Furniture & Materials",
ROANZA LIMITED,1703191,01/02/2017,1854.84,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ROC (NORTHWEST) LIMITED (MOUNTWOOD ACADEMY),1705883,13/02/2017,12143.88,FAMILIES & WELL BEING,E7040,Care Provision,
ROCOM GROUP LIMITED,1703192,01/02/2017,731.94,TRANSFORMATION & RESOURCES,F4410,"Equipment, Furniture & Materials",
ROCOM GROUP LIMITED,1703646,03/02/2017,611.94,TRANSFORMATION & RESOURCES,F4410,"Equipment, Furniture & Materials",
RODNEY HOUSE,1708075,21/02/2017,1577.32,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,654.29,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1824.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,716.57,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1916.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1824.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1916.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,2541.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,916.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1044.57,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1632.14,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1163.29,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1916.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1916.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1916.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1708076,21/02/2017,1710.71,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
ROYAL INSTITUTION OF CHARTERED SURVEYORS,1703404,02/02/2017,512.00,TRANSFORMATION & RESOURCES,D2020,Grants & Subscriptions,
ROYAL MAIL,1703863,06/02/2017,4335.35,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL,1705884,13/02/2017,6835.38,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL,1707635,20/02/2017,4603.88,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL,1709462,27/02/2017,5156.80,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL GROUP PLC,1708335,22/02/2017,841.67,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1705885,13/02/2017,1481.47,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,1709463,27/02/2017,1528.02,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MENCAP SOCIETY,1708078,21/02/2017,1799.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1708078,21/02/2017,1776.44,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1708078,21/02/2017,1810.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1708078,21/02/2017,1799.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1708078,21/02/2017,1799.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1708078,21/02/2017,1810.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1703648,03/02/2017,53165.28,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ROYAL SCHOOL FOR THE DEAF DERBY,1706151,14/02/2017,8649.34,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,
ROY'S CHILDMINDING-ROY BARBER,1705664,10/02/2017,595.65,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
RUNWOOD HOMES LIMITED,1708079,21/02/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1708080,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1708080,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1708080,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
