Payments equal to or greater than �500 including VAT from 01-October-2016 - 31-October-2016,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,
P & R CONTRACTORS (WIRRAL) LTD,1680599,27/10/2016,780.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
P&MM LIMITED,CHAPS,26/10/2016,800.00,TRANSFORMATION & RESOURCES,X7101,Salary Sacrifice - Cycle Scheme,,,,,,,,,,,,,,
PAR NURSING HOMES LIMITED,1675044,04/10/2016,1772.96,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,
PAR NURSING HOMES LIMITED,1675044,04/10/2016,1912.40,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
PARAMOUNT CARE AND SAFETY LIMITED,1676852,11/10/2016,1377.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PARAMOUNT CARE AND SAFETY LIMITED,1676852,11/10/2016,1122.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PARK PROMOTIONS LIMITED,1679766,21/10/2016,4991.28,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
PARK RETAIL LTD T/A HIGH STREET VOUCHERS LIMITED (LOVE 2 REWARD),1677882,17/10/2016,2814.00,TRANSFORMATION & RESOURCES,F5060,Employee-Related Schemes,,,,,,,,,,,,,,
PARTNERS IN CARE LIMITED,1677083,12/10/2016,14171.43,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PATRICIA MARY PRATT,1678395,19/10/2016,624.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,
PATRICIA MARY PRATT,1678395,19/10/2016,1008.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,
PAUL BURNS,1680002,24/10/2016,1320.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,
PEARSON EDUCATION LTD,1677885,17/10/2016,780.90,FAMILIES & WELL BEING,E6020,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PEBBLES CARE LIMITED,1677088,12/10/2016,11957.14,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PELICAN ROUGE COFFEE SOLUTIONS LIMITED,1680779,28/10/2016,551.03,TRANSFORMATION & RESOURCES,A7000,Catering,,,,,,,,,,,,,,
PENDINE PARK NURSING HOME,1675047,04/10/2016,1938.16,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
PENKETT LODGE,1675048,04/10/2016,1545.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
PENNA PLC,1680422,26/10/2016,11160.00,TRANSFORMATION & RESOURCES,F2002,Advertising - Employee,,,,,,,,,,,,,,
PEOPLE-ASSET MANAGEMENT LIMITED,1681278,31/10/2016,9345.60,TRANSFORMATION & RESOURCES,V1150,Medical Service Provider,,,,,,,,,,,,,,
PEOPLE-ASSET MANAGEMENT LIMITED,1675049,04/10/2016,5911.00,TRANSFORMATION & RESOURCES,V1150,Medical Service Provider,,,,,,,,,,,,,,
PEOPLE-ASSET MANAGEMENT LIMITED,1675050,04/10/2016,2359.00,TRANSFORMATION & RESOURCES,V1150,Medical Service Provider,,,,,,,,,,,,,,
PEOPLEPLUS GROUP LIMITED,1680780,28/10/2016,6994.27,REGENERATION & ENVIRONMENT,B8461,Grants & Subscriptions,,,,,,,,,,,,,,
PERSONAL REDACTED DATA ,CHAPS,20/10/2016,553.51,CHILDREN & YOUNG PEOPLE,E7040,LAC Commissioned Services,,,,,,,,,,,,,,
PERSONAL REDACTED DATA ,CHAPS,28/10/2016,2644.00,TRANSFORMATION & RESOURCES,P1045,Other Third Party Payments,,,,,,,,,,,,,,
PERSONAL REDACTED DATA ,CHAPS,28/10/2016,828.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,
PERSONAL REDACTED DATA ,CHAPS,26/10/2016,717.06,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,,,,,,,,,,,,,,
PERSONNELL HYGIENE SERV T/A MATTA PRODUCTS,1675357,05/10/2016,5366.40,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,
PERSONNELL HYGIENE SERV T/A MATTA PRODUCTS,1675357,05/10/2016,5366.40,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,
PETA M L HARRISON,1678139,18/10/2016,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,
PETA M L HARRISON,1679284,20/10/2016,2232.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,
PETER LEA WASTE MANAGEMENT LTD,1681280,31/10/2016,540.00,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",,,,,,,,,,,,,,
PETER WILLMOUTH CONSULTING LIMITED,1676689,10/10/2016,522.38,TRANSFORMATION & RESOURCES,D2000,Agency Staff,,,,,,,,,,,,,,
PETERS BOOKSELLING SERVICES,1676127,06/10/2016,655.44,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PETERS BOOKSELLING SERVICES,1676127,06/10/2016,928.80,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PETERS BOOKSELLING SERVICES,1679771,21/10/2016,519.63,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PETERS BOOKSELLING SERVICES,1680423,26/10/2016,514.68,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PHIL SHERIDAN EDUCATION CONSULTANT,1677092,12/10/2016,5386.70,FAMILIES & WELL BEING,E9903,Hired or Contracted services,,,,,,,,,,,,,,
PHOENIX CARE & EDUCATION LIMITED,1677093,12/10/2016,2700.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PHOENIX CARE & EDUCATION LIMITED,1677093,12/10/2016,10800.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PHOENIX CARE & EDUCATION LIMITED,1677093,12/10/2016,2900.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PHOENIX CARE & EDUCATION LIMITED,1677093,12/10/2016,13500.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PHOENIX CARE & EDUCATION LIMITED,1677093,12/10/2016,1000.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PHOENIX FUTURES              ,1680226,25/10/2016,9520.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,
PHOENIX SOFTWARE LTD,1676856,11/10/2016,510.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,,,,,,
PHONAK UK LIMITED,1675359,05/10/2016,5712.00,FAMILIES & WELL BEING,E5710,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PHS GROUP PLC,1679294,20/10/2016,957.55,FAMILIES & WELL BEING,L3190,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PHS GROUP PLC,1679294,20/10/2016,974.27,FAMILIES & WELL BEING,L3190,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PHS GROUP PLC,1680227,25/10/2016,957.55,FAMILIES & WELL BEING,L3190,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PHS GROUP PLC,1680227,25/10/2016,903.68,TRANSFORMATION & RESOURCES,D2700,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Short Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,-522.80,FAMILIES & WELL BEING,S6143,Customer and Client - Community Care,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,-522.80,FAMILIES & WELL BEING,S6143,Customer and Client - Community Care,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,-522.80,FAMILIES & WELL BEING,S6167,Customer and Client - Community Care,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LIMTED,1675052,04/10/2016,-522.80,FAMILIES & WELL BEING,S6162,Customer and Client - Community Care,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LTD     ,1675053,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LTD     ,1675053,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LTD     ,1675053,04/10/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LTD     ,1675053,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LTD     ,1675053,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PINPOINT DEVELOPMENTS LTD     ,1675053,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,2200.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,2740.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,1807.14,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,2740.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,2740.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,2740.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,2740.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLACEMENT MATTERS LIMITED,1677097,12/10/2016,2740.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
PLAN IT OFFICE SOLUTIONS LIMITED,1676857,11/10/2016,3210.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,,,,,,,,,,,,,,
PLAN IT OFFICE SOLUTIONS LIMITED,1676857,11/10/2016,2493.60,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,,,,,,,,,,,,,,
PLAN IT OFFICE SOLUTIONS LIMITED,1680783,28/10/2016,3210.00,TRANSFORMATION & RESOURCES,F4410,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
PLW CREATIVE LIMITED,1677629,14/10/2016,2100.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
PLYMOL (UK) LIMITED,1678143,18/10/2016,1016.40,TRANSFORMATION & RESOURCES,D2700,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,2225.96,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,2225.96,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1780.80,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6161,Short Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1779.96,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,2148.64,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,2148.64,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,1664.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,2045.12,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POLDER HEALTH CARE T/A MELROSE HOUSE,1675055,04/10/2016,653.71,FAMILIES & WELL BEING,S6161,Short Term Support - Residential,,,,,,,,,,,,,,
POLICE & CRIME COMMISSIONER FOR MERSEYSIDE ,CHAPS,25/10/2016,1473045.00,BALANCE SHEET ,00000,CTX - Police Precept,,,,,,,,,,,,,,
POLLOCK LIFTS LIMITED,1678144,18/10/2016,2169.75,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
POLLOCK LIFTS LIMITED,1680229,25/10/2016,10058.50,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
PONTVILLE & LAKESIDE SCHOOLS LIMITED,1679297,20/10/2016,19194.32,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,,,,,,,,,,,,,,
POPEYES 2,225617,26/10/2016,630.00,REGENERATION & ENVIRONMENT,H2320,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,
PORTAKABIN LIMITED,1681292,31/10/2016,1149.20,TRANSFORMATION & RESOURCES,C0033,Contractors - Main,,,,,,,,,,,,,,
POST OFFICE LTD-POSTAL ORDER PAYOUT,1676136,06/10/2016,3670.68,TRANSFORMATION & RESOURCES,F7000,Benefits,,,,,,,,,,,,,,
POST OFFICE LTD-POSTAL ORDER PAYOUT,1677351,13/10/2016,4527.20,TRANSFORMATION & RESOURCES,F7000,Benefits,,,,,,,,,,,,,,
POST OFFICE LTD-POSTAL ORDER PAYOUT,1679299,20/10/2016,6232.54,TRANSFORMATION & RESOURCES,F7000,Benefits,,,,,,,,,,,,,,
POST OFFICE LTD-POSTAL ORDER PAYOUT,1680607,27/10/2016,4824.32,TRANSFORMATION & RESOURCES,F7000,Benefits,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675059,04/10/2016,2104.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,2842.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,3220.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,1664.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,2770.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,4321.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,2814.72,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2368.12,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2315.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2100.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2360.96,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2100.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2443.84,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2240.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,2240.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675058,04/10/2016,915.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675057,04/10/2016,3204.80,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,4110.88,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,4058.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,2600.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,2600.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,4043.12,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,8199.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,6038.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675056,04/10/2016,2552.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675056,04/10/2016,2906.72,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675060,04/10/2016,4024.64,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,2780.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,2780.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,2780.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675062,04/10/2016,2780.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,1260.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,-824.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,2520.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,-1648.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,-832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,-647.43,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,1260.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,1260.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,2520.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
POTENSIAL LIMITED T/A POTENS,1675061,04/10/2016,-1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
