Payments for Publishing for Invoices paid between 01-OCT-2022 and 31-OCT-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Social Support - Substance Misuse,
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Adults (18-64),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME ,2208000,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
VICTORY GUILLOTINES LTD,2206783,21/10/2022,96.00,Resources,F3000,"Printing, Stationery & General Office Expenses",
VICTORY GUILLOTINES LTD,2206783,21/10/2022,141.30,Resources,F3000,"Printing, Stationery & General Office Expenses",
VIGO IT SOLUTIONS LIMITED,2203305,07/10/2022,599.33,"Children, Families & Education",E9965,Grants & Subscriptions,
VIKKI'S LITTLE VIKING - VIKKI RIDDICK,2209199,27/10/2022,727.42,"Children, Families & Education",E1170,Services,
VILLA VENEZIA,2204099,12/10/2022,"1,360.00",Regeneration & Place,H6080,Expenses,
VILLA VENEZIA,2204099,12/10/2022,"1,600.00",Regeneration & Place,H6080,Expenses,
VILLA VENEZIA,2204099,12/10/2022,"1,680.00",Regeneration & Place,H6080,Expenses,
VIRGIN MEDIA PAYMENTS LIMITED,2207543,24/10/2022,36.18,Neighbourhood Services,L3950,Communications & Computing,
VIRGIN MEDIA PAYMENTS LIMITED,2208241,26/10/2022,25.76,Neighbourhood Services,L4820,Grounds Maintenance,
VIRGIN MEDIA PAYMENTS LIMITED,2207543,24/10/2022,387.00,Regeneration & Place,D2640,Communications & Computing,
VISION BEYOND AUTISM CIC,2208242,26/10/2022,691.04,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
VODAFONE LIMITED,2206030,18/10/2022,141.00,"Children, Families & Education",E5710,"Equipment, Furniture & Materials",
VODAFONE LIMITED,2206030,18/10/2022,"1,881.00","Children, Families & Education",E6150,"Equipment, Furniture & Materials",
VODAFONE LIMITED,2202413,04/10/2022,141.00,"Children, Families & Education",E7034,Care Provision,
VODAFONE LIMITED,2206030,18/10/2022,141.00,"Children, Families & Education",E7483,Communications & Computing,
VODAFONE LIMITED,2206030,18/10/2022,282.00,Neighbourhood Services,H3200,Communications & Computing,
VODAFONE LIMITED,2208002,25/10/2022,"14,366.54",Resources,F4412,Communications & Computing,
VOLKERSTEVIN LIMITED,2209426,28/10/2022,"1,707,784.37",RE  Environment & Regulation,C3536,Contractors - Main,
VOYAGE 1 LIMITED T/A VOYAGE CARE,2203308,07/10/2022,"5,267.91",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,2203308,07/10/2022,"5,267.91",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,2207545,24/10/2022,"5,267.91",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,2207545,24/10/2022,"6,191.43",Adults Care and Health and Strategic Commissioning,S6121,Mental Health Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,2208004,25/10/2022,"8,670.64",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,2208005,25/10/2022,"9,245.64",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
W.I.R.E.D.,2203309,07/10/2022,"6,635.04",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
WALKERS NURSERIES CHESTER LIMITED,2206278,19/10/2022,596.04,Neighbourhood Services,L4973,"Equipment, Furniture & Materials",
WALLBANK FENCING LIMITED,2209668,31/10/2022,840.00,Neighbourhood Services,L4979,"Repairs, alterations and maintenance",
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2203575,10/10/2022,"2,447.12",Neighbourhood Services,L4970,Premises Insurance,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2202414,04/10/2022,38.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2203841,11/10/2022,38.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2203841,11/10/2022,38.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2208243,26/10/2022,38.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2207547,24/10/2022,38.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2207547,24/10/2022,38.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2207547,24/10/2022,45.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2203841,11/10/2022,59.55,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2208006,25/10/2022,59.55,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2202707,05/10/2022,200.00,Neighbourhood Services,T4020,Direct Transport Costs,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2204100,12/10/2022,590.50,Resources,F6070,Benefits,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,2204100,12/10/2022,742.85,Resources,F6070,Benefits,
WARDS FISH LIMITED,2206786,21/10/2022,70.00,Neighbourhood Services,L3951,Catering,
WARDS FISH LIMITED,2203310,07/10/2022,112.00,Neighbourhood Services,L3951,Catering,
WARDS FISH LIMITED,2205447,14/10/2022,140.00,Neighbourhood Services,L3951,Catering,
WARRINGTON BOROUGH COUNCIL,2209201,27/10/2022,293.00,Adults Care and Health and Strategic Commissioning,P4201,"Advertising, Publicity & Marketing",
WARRINGTON BOROUGH COUNCIL,2208244,26/10/2022,"15,000.00","Children, Families & Education",E9510,Hired or Contracted services,
WATER PLUS LIMITED,2203017,06/10/2022,165.07,"Children, Families & Education",E1410,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,390.94,"Children, Families & Education",E1420,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,79.88,"Children, Families & Education",E1440,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,442.50,"Children, Families & Education",E6763,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,284.02,"Children, Families & Education",E7483,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-619.02,"Children, Families & Education",E7493,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,333.67,"Children, Families & Education",E7493,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,150.54,"Children, Families & Education",E8610,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,152.58,"Children, Families & Education",E8760,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,820.57,"Children, Families & Education",E8940,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,122.49",Covid,H4133,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-154.97,Neighbourhood Services,D3504,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,290.98,Neighbourhood Services,D3504,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,138.91,Neighbourhood Services,D3505,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,141.82,Neighbourhood Services,D3506,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,59.53,Neighbourhood Services,D3507,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,46.47,Neighbourhood Services,D3508,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,36.15,Neighbourhood Services,D3509,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,77.00,Neighbourhood Services,D3510,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,162.16,Neighbourhood Services,D3512,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,59.53,Neighbourhood Services,D3513,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,67.26,Neighbourhood Services,D3514,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,131.79,Neighbourhood Services,D3515,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-278.99,Neighbourhood Services,D3518,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,407.52,Neighbourhood Services,D3518,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,133.08,Neighbourhood Services,D3519,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,340.92,Neighbourhood Services,D3520,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,62.44,Neighbourhood Services,D3521,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,131.79,Neighbourhood Services,D3522,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,004.97",Neighbourhood Services,D3540,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,141.80,Neighbourhood Services,D3541,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-787.10,Neighbourhood Services,L2010,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,350.21",Neighbourhood Services,L2010,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,308.91,Neighbourhood Services,L2020,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,391.58,Neighbourhood Services,L2030,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,26.14,Neighbourhood Services,L2430,Energy Costs,
WATER PLUS LIMITED,2203017,06/10/2022,329.27,Neighbourhood Services,L2470,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,305.87,Neighbourhood Services,L3030,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,970.07",Neighbourhood Services,L3030,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,612.86,Neighbourhood Services,L3180,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,171.37",Neighbourhood Services,L3180,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,3.05,Neighbourhood Services,L3190,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"6,343.01",Neighbourhood Services,L3190,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,612.86,Neighbourhood Services,L3240,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"3,095.18",Neighbourhood Services,L3240,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,623.55",Neighbourhood Services,L3250,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"-4,185.83",Neighbourhood Services,L3290,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"6,044.60",Neighbourhood Services,L3290,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"3,918.59",Neighbourhood Services,L3320,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,287.88,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,723.51,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-344.20,Neighbourhood Services,L3402,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,88.11,Neighbourhood Services,L3402,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,143.58",Neighbourhood Services,L3403,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,30.34,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,75.01,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,436.85,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"4,124.26",Neighbourhood Services,L3950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-199.32,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,4.78,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,4.78,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,9.97,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,12.98,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,13.47,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,15.18,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,18.65,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,48.18,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,48.20,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,56.42,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,58.14,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,59.94,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,62.10,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,67.29,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,74.23,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,74.25,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,95.08,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,99.82,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,104.54,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,284.38,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,286.15,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,289.59,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,478.44,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,842.66,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-24.58,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,5.53,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,58.24,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,297.29,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,2.56,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,7.32,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,8.58,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,9.90,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,28.18,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,71.23,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,87.27,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,126.36,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,4.76,Neighbourhood Services,L4952,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-313.33,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-49.82,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-16.42,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,2.56,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,3.03,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,3.05,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,4.22,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,15.21,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,17.03,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,17.16,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,19.93,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,26.60,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,27.43,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,39.50,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,58.24,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,61.64,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,65.57,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,92.55,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,94.29,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,186.66,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,216.41,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,331.61,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,600.48,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"-1,603.55",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-262.65,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-58.54,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-33.54,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.31,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.31,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,3.05,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,4.83,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,9.17,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,13.09,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,13.89,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,26.87,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,27.84,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,29.10,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,35.77,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,46.47,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,47.82,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,51.19,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,55.42,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,61.64,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,71.24,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,78.54,Neighbourhood Services,L4972,Energy Costs,
WATER PLUS LIMITED,2203017,06/10/2022,94.34,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,94.61,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,362.93,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,214.33",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"1,495.87",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,"8,376.74",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,-43.92,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.29,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.31,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2203017,06/10/2022,1.31,Neighbourhood Services,L4973,Water Services,
