,Payments for Publishing for Invoices paid between 01-AUG-2023 and 31-AUG-2023,,,,,,
SEABANK HOUSE RESIDENTIAL HOME,130835,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,136877,30-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,136877,30-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,130835,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,136877,30-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,130835,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEE SAW PLAYGROUP,136544,29-AUG-2023,"5,339.91","Children, Families & Education",E1170,Services,
SEED ELECTRICAL SERVICES LIMITED,133507,16-AUG-2023,"2,000.00","Children, Families & Education",E9962,Grants & Subscriptions,
SEFTON COUNCIL FOR VOLUNTARY SERVICE,130952,03-AUG-2023,650.00,Adults Care and Health and Strategic Commissioning,P4201,Payments to Other Agencies,
SEFTON NEW DIRECTIONS,130381,01-AUG-2023,"1,713.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEFTON NEW DIRECTIONS,130381,01-AUG-2023,"2,636.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEFTON NEW DIRECTIONS,136545,29-AUG-2023,"2,636.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SENSORY EDUCATION LIMITED,137192,31-AUG-2023,520.72,Adults Care and Health and Strategic Commissioning,S5130,"Equipment, Furniture & Materials",
SERVOCA NURSING AND CARE LIMITED,132984,11-AUG-2023,"3,151.56","Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,132984,11-AUG-2023,"3,205.83","Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,132984,11-AUG-2023,"2,278.10","Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,132984,11-AUG-2023,"3,048.27","Children, Families & Education",E6763,Agency Staff,
SFL MOBILE RADIO HOLDINGS LIMITED,131996,07-AUG-2023,"2,043.00",Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
SHAKESPEARE MARTINEAU LLP,134789,18-AUG-2023,"4,029.00",Regeneration & Place,B7070,Services,
Shaw Side Care Village,130911,02-AUG-2023,"2,780.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
Shaw Side Care Village,136911,30-AUG-2023,"2,780.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SHE CIC LIMITED (LIFE WIRRAL),137054,30-AUG-2023,"5,000.00","Children, Families & Education",E5870,Special Educ Needs Top Ups,
SHE CIC LIMITED (LIFE WIRRAL),135450,23-AUG-2023,"4,545.45","Children, Families & Education",E5870,Special Educ Needs Top Ups,
SHE CIC LIMITED (LIFE WIRRAL),135558,24-AUG-2023,"4,545.45","Children, Families & Education",E5870,Special Educ Needs Top Ups,
SHELL,131629,03-AUG-2023,831.10,Finance,F6075,Benefits,
SIGN IN APP LIMITED,134922,21-AUG-2023,"1,240.15",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SIGNATURE AFTERCARE LIMITED,132542,09-AUG-2023,"5,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SIGNATURE AFTERCARE LIMITED,132296,08-AUG-2023,298.53,"Children, Families & Education",E7033,Care Provision,
SIGNATURE AFTERCARE LIMITED,132296,08-AUG-2023,298.53,"Children, Families & Education",E7033,Care Provision,
SIGNATURE AFTERCARE LIMITED,132296,08-AUG-2023,"4,851.90","Children, Families & Education",E7080,Care Provision,
SIGNATURE AFTERCARE LIMITED,132296,08-AUG-2023,978.49,"Children, Families & Education",E7080,Care Provision,
SIGNATURE AFTERCARE LIMITED,132296,08-AUG-2023,"6,795.38","Children, Families & Education",E7080,Care Provision,
SIMON HEANEY,130964,03-AUG-2023,650.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
SK GENERAL SERVICES LIMITED,133230,14-AUG-2023,950.00,"Children, Families & Education",E7052,Grants Paid,
SKYLINE PROPERTY SOLUTIONS LIMITED,132090,07-AUG-2023,"178,593.03",Capital,C0369,Contractors - Main,
SKYVIEW SYSTEMS LIMITED,136449,29-AUG-2023,535.00,Neighbourhood Services,L5410,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,132297,08-AUG-2023,"6,625.50",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,137756,31-AUG-2023,"5,465.25",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,137756,31-AUG-2023,"6,153.00",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,137756,31-AUG-2023,"6,137.25",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,132297,08-AUG-2023,"6,457.50",Regeneration & Place,H6080,Expenses,
SLIMMING WORLD,137056,30-AUG-2023,"8,565.00",Adults Care and Health and Strategic Commissioning,P4131,Hired or Contracted services,
SLIMMING WORLD,133465,15-AUG-2023,555.00,Adults Care and Health and Strategic Commissioning,P4131,Hired or Contracted services,
SMABEY LIMITED,129943,01-AUG-2023,"9,025.00",Regeneration & Place,V1702,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,136548,29-AUG-2023,"5,978.80","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,136549,29-AUG-2023,"2,462.27","Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,136551,29-AUG-2023,"3,939.63","Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,137757,31-AUG-2023,"3,939.63","Children, Families & Education",E1170,Services,
SMILING WOLF,131998,07-AUG-2023,"7,953.00",Regeneration & Place,B7536,Consultants,
SNAP-ON-TOOLS LIMITED,133204,14-AUG-2023,700.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
SO ENERGY TRADING LIMITED,131662,03-AUG-2023,"1,889.19",Finance,F6075,Benefits,
Social Care Institute for Excellence SCIE,131041,03-AUG-2023,"8,000.00","Children, Families & Education",E9690,Services,
SOCOTEC UK LIMITED,135452,23-AUG-2023,986.00,Neighbourhood Services,H2400,"Repairs, alterations and maintenance",
SOLID STATE SECURITY LIMITED,132882,11-AUG-2023,"3,375.00",Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,013.07",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,791.24,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"2,170.60",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,136552,29-AUG-2023,712.85,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,791.24,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,504.09",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,798.42",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,785.46,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,712.85,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,013.07",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,712.85,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,712.85,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,588.56",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,798.42",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,135886,25-AUG-2023,"1,321.46",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,275.81",Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,791.24,Neighbourhood Services,V2820,Recharges Other,
SP POWER SYSTEMS LTD,131968,04-AUG-2023,"1,749.86",Neighbourhood Services,V2820,Recharges Other,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,129945,01-AUG-2023,746.11,Neighbourhood Services,L4975,Direct Transport Costs,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),137058,30-AUG-2023,"3,939.36",Resources,F4412,Communications & Computing,
SPIDER PROJECT WIRRAL CIC,131665,03-AUG-2023,"3,370.83",Adults Care and Health and Strategic Commissioning,P4008,Contracts With Voluntary Organisations,
SPINAL UNIT ACTION GROUP,130837,02-AUG-2023,"3,936.20",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,136878,30-AUG-2023,"3,936.20",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SPRAYMARK LIMITED,135181,22-AUG-2023,"22,087.36",Neighbourhood Services,V1920,Hired or Contracted services,
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,-117.60,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,"3,724.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,"1,254.40",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,"1,254.40",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,313.60,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,313.60,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,"18,653.60",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,"9,839.20",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,"1,254.40",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,"1,254.40",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,772.80,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,470.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,470.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,470.40,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,470.40,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,84.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,392.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,142.80,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,235.20,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,235.20,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,470.40,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,470.40,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,"2,508.80",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,"2,508.80",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
SPRING FORTH HEALTH CARE LIMITED,131999,07-AUG-2023,392.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
SPRING FORTH HEALTH CARE LIMITED,137059,30-AUG-2023,392.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"2,275.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"1,420.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,738.57",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,760.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"1,622.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"1,537.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"1,486.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,955.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,936.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"1,061.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"1,420.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,668.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130839,02-AUG-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,760.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,130838,02-AUG-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136880,30-AUG-2023,720.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,136879,30-AUG-2023,"1,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
