Payments equal to or greater than �500 including VAT from 01-February -2016 and 29-February - 2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
SUMMERHILL DAY NURSERY,1626113,26/02/2016,6001.87,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SUMMERHILL DAY NURSERY,1626113,26/02/2016,5865.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SUMMERHILL DAY NURSERY,1626113,26/02/2016,1629.37,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
SUPPORT 2 INDEPENDENCE,1621057,09/02/2016,3189.29,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
SUPPORT 2 INDEPENDENCE,1626383,29/02/2016,3649.79,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
SUPPORT WAREHOUSE LIMITED,1625733,25/02/2016,529.2,TRANSFORMATION & RESOURCES,F4410,"Equipment, Furniture & Materials",
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1553.14,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1876,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1682.57,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1471.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SURE CARE UK LIMITED,1624673,23/02/2016,1682.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,517.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,-1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1624673,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURE GROUP (MAINTENANCE) LTD,1624275,22/02/2016,2800.38,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
SURE GROUP (MAINTENANCE) LTD,1624275,22/02/2016,2355.6,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
SURE GROUP (MAINTENANCE) LTD,1624275,22/02/2016,684.98,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
SURE GROUP (MAINTENANCE) LTD,1622517,12/02/2016,52711.2,CHILDREN & YOUNG PEOPLE ,C2820,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1620322,04/02/2016,17770.8,CHILDREN & YOUNG PEOPLE ,C2820,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1620804,08/02/2016,3255.37,CHILDREN & YOUNG PEOPLE ,C2820,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1624275,22/02/2016,4379.47,TRANSFORMATION & RESOURCES,D2550,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1626114,26/02/2016,500.56,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
SURE GROUP (MAINTENANCE) LTD,1626114,26/02/2016,1566.78,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
SURE GROUP (MAINTENANCE) LTD,1620588,05/02/2016,40196.16,TRANSFORMATION & RESOURCES,C0039,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1620588,05/02/2016,50697.36,TRANSFORMATION & RESOURCES,C0073,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1623496,18/02/2016,26797.44,TRANSFORMATION & RESOURCES,C0039,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1623496,18/02/2016,5633.04,TRANSFORMATION & RESOURCES,C0073,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1624275,22/02/2016,11130,TRANSFORMATION & RESOURCES,D3530,"Repairs, alterations and maintenance",
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1796,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1796,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,647.43,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1812,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,-647.14,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,-517.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1236,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1624675,23/02/2016,647.14,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,906,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,1035.43,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
SURECARE HEALTH LIMITED,1624675,23/02/2016,941.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SUSAN TAYLOR-CHILDMINDING,1621059,09/02/2016,794.2,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SUZANNE WEBB,1621060,09/02/2016,595.65,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SWS GARAGE EQUIPMENT LIMITED,1622212,11/02/2016,1152,TRANSFORMATION & RESOURCES,T4020,"Equipment, Furniture & Materials",
SWS GARAGE EQUIPMENT LIMITED,1626385,29/02/2016,1080,TRANSFORMATION & RESOURCES,T4020,"Equipment, Furniture & Materials",
SYLVAN HOUSE,1624677,23/02/2016,1796,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1796,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1353.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1236,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SYLVAN HOUSE,1624677,23/02/2016,1530.29,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SYMPHONY HOUSING GROUP LIMITED,1624924,24/02/2016,1337.05,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
T.L. CARE NORTH WEST LIMITED,1620323,04/02/2016,18074.56,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
T.L. CARE NORTH WEST LIMITED,1624925,24/02/2016,1304.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
TALKING HANDS ACADEMY LIMITED,1622217,11/02/2016,8577.6,FAMILIES & WELL BEING ,E5710,Hired or Contracted services,
TALKING HANDS ACADEMY LIMITED,1622217,11/02/2016,3564,FAMILIES & WELL BEING ,E5710,Hired or Contracted services,
TALKING LIFE,1623344,17/02/2016,630,TRANSFORMATION & RESOURCES,P1042,Training,
TAXI CONNECT,1621063,09/02/2016,6389.2,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
TCG LEASOWE,1622816,15/02/2016,2494,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
TEEHEY LANE MEDICAL CENTRE,218192,15/02/2016,1470,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
TERRENCE HIGGINS TRUST,1622817,15/02/2016,8902.83,FAMILIES & WELL BEING ,P4060,Grants to Voluntary Organisations,
TES GLOBAL LIMITED,1626119,26/02/2016,3052.8,FAMILIES & WELL BEING ,E4470,Advertising - Employee,
"THE ACCOUNTING OFFICER, HOME OFFICE",218194,15/02/2016,1005,FAMILIES & WELL BEING ,E7052,Contributions,
THE BIRKENHEAD PARK SCHOOL,1624292,22/02/2016,5722.5,FAMILIES & WELL BEING ,E5360,Educational Provider,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,-1530.29,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,-1589.14,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,-1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,-1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,-1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,-1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,-1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1624681,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE DISABILITIES TRUST,1623089,16/02/2016,13999.2,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
THE FOSTERING NETWORK,1620102,03/02/2016,840,FAMILIES & WELL BEING ,E7042,Hired or Contracted services,
THE FOSTERING NETWORK,1620102,03/02/2016,840,FAMILIES & WELL BEING ,E7042,Hired or Contracted services,
THE GRANGE RESIDENTAL CARE LTD,1624683,23/02/2016,4852.28,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
THE GUARDIAN SHUTTER CO. LTD.,1624295,22/02/2016,10720.8,CHILDREN & YOUNG PEOPLE ,C1806,Contractors - Main,
THE HANEN CENTRE,CHAPS,29/02/2016,655,CHILDREN & YOUNG PEOPLE ,E5710,Training Expenses,
THE LADY VERDIN TRUST,1624684,23/02/2016,5475.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
THE LEARNING TREE DAY NURSERY,1626123,26/02/2016,4001.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
THE LEARNING TREE DAY NURSERY,1626123,26/02/2016,602.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THE LEARNING TREE DAY NURSERY,1626123,26/02/2016,1003.2,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
THE MAILING ROOM FINANCE LIMITED,1620328,04/02/2016,522.3,FAMILIES & WELL BEING ,E9600,Communication - Postages,
THE MANOR HOTEL,1623348,17/02/2016,756,REGENERATION & ENVIRONMENT,H6080,Lodging Allowances,
THE NASH CORPORATE SERVICES LIMITED,1624686,23/02/2016,1802.04,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
THE ORCHARD SURGERY,1621070,09/02/2016,975,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
THE PENDERELS TRUST LIMITED,1622526,12/02/2016,7255.38,FAMILIES & WELL BEING ,S6243,Hired or Contracted services,
THE PINES,1624688,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
THE PINES,1624688,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
THE PINES,1624688,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
THE PINES,1624688,23/02/2016,1000.57,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
THE PRIORY PRE-SCHOOL,1626125,26/02/2016,10403.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
THE PRIORY PRE-SCHOOL,1626125,26/02/2016,5031.67,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THE PRIORY PRE-SCHOOL,1626125,26/02/2016,4661.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
THE REGARD PARTNERSHIP LIMITED,1624689,23/02/2016,5640.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
THE REGARD PARTNERSHIP LIMITED,1619680,01/02/2016,21791.38,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
THE ROYAL NATIONAL COLLEGE FOR THE BLIND,1619902,02/02/2016,11307.33,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
THE TRAINING COMPANY / MATTHEW COOKE,1622528,12/02/2016,792,TRANSFORMATION & RESOURCES,P1042,Training,
THE VILLA MEDICAL CENTRE,218120,09/02/2016,754,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
THE VILLAGE MEDICAL CENTRE,1621074,09/02/2016,4632,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
THE WENDY HOUSE WIRRAL LIMITED,1626127,26/02/2016,1200.37,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
THE WENDY HOUSE WIRRAL LIMITED,1626126,26/02/2016,15204.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
THE WENDY HOUSE WIRRAL LIMITED,1626127,26/02/2016,1414.87,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THE WENDY HOUSE WIRRAL LIMITED,1626126,26/02/2016,2145,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THE WENDY HOUSE WIRRAL LIMITED,1626127,26/02/2016,1414.87,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
THE WENDY HOUSE WIRRAL LIMITED,1626394,29/02/2016,6802.12,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
THE WENDY HOUSE WIRRAL LIMITED,1626394,29/02/2016,9906.6,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THE WENDY HOUSE WIRRAL LIMITED,1621302,10/02/2016,646.8,FAMILIES & WELL BEING ,E9902,Educational Provider,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1624691,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1624691,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1624691,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1624691,23/02/2016,941.71,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
THERE TODAY COURIERS LIMITED,1620104,03/02/2016,2397.3,FAMILIES & WELL BEING ,E5480,Communications & Computing,
THINGWALL PRE-SCHOOL AND PLAYGROUP,1626130,26/02/2016,-1200.38,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THINGWALL PRE-SCHOOL AND PLAYGROUP,1626130,26/02/2016,740.85,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THINGWALL PRE-SCHOOL AND PLAYGROUP,1626130,26/02/2016,848.92,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
THORNTON HOUGH PLAYGROUP,1626132,26/02/2016,-556.05,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THORNTON HOUGH PLAYGROUP,1626132,26/02/2016,2967.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
THREE GABLES DAY NURSERY,1626133,26/02/2016,4308.53,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
THREE GABLES DAY NURSERY,1626133,26/02/2016,893.47,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
TLC THE LAUGHTER COMPANY,1625778,25/02/2016,625,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
TLC THE LAUGHTER COMPANY,1625778,25/02/2016,625,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
TOMORROWS WOMEN WIRRAL,1622827,15/02/2016,1666.66,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,
TOPLINE ELECTRONICS LIMITED,1623093,16/02/2016,702.39,FAMILIES & WELL BEING ,L3320,"Repairs, alterations and maintenance",
TOWNFIELD HEALTH CENTRE,1621077,09/02/2016,673,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
TOWNFIELD PRE-SCHOOL,1626396,29/02/2016,4401.37,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
TOWNFIELD PRE-SCHOOL,1626396,29/02/2016,16850.1,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
TOWNFIELD PRE-SCHOOL,1626396,29/02/2016,10596.3,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1624304,22/02/2016,8992.5,FAMILIES & WELL BEING ,E3680,Educational Provider,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1625780,25/02/2016,25000,FAMILIES & WELL BEING ,E5941,Special Educ Needs Top Ups,
TRACS LIMITED,1624693,23/02/2016,7663.72,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
TRADE UK,1624944,24/02/2016,631.58,REGENERATION & ENVIRONMENT,H7420,"Equipment, Furniture & Materials",
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1622829,15/02/2016,1000,FAMILIES & WELL BEING ,P4183,Hired or Contracted services,
TRANSITION NORTH WEST LIMITED,1619685,01/02/2016,2740,FAMILIES & WELL BEING ,E7040,Care Provision,
TRANSITION NORTH WEST LIMITED,1619685,01/02/2016,3425,FAMILIES & WELL BEING ,E7040,Care Provision,
TRANSPARENT COMMUNICATIONS LTD,1622830,15/02/2016,5551.2,FAMILIES & WELL BEING ,L1040,Communications & Computing,
TREETOPS NURSERIES LTD,1626140,26/02/2016,2000.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
TREETOPS NURSERIES LTD,1626140,26/02/2016,7652.04,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
TREETOPS NURSERIES LTD,1626140,26/02/2016,2250.6,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1626398,29/02/2016,7335.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1626398,29/02/2016,7464.6,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1626398,29/02/2016,4976.4,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
TRESSELL LIMITED,1620601,05/02/2016,753.86,FAMILIES & WELL BEING ,E6524,Care Provision,
TRESSELL LIMITED,1620601,05/02/2016,925.12,FAMILIES & WELL BEING ,E6524,Care Provision,
TRESSELL LIMITED,1622535,12/02/2016,2088.35,FAMILIES & WELL BEING ,E6528,Care Provision,
TRESSELL LIMITED,1622535,12/02/2016,2302.02,FAMILIES & WELL BEING ,E6528,Care Provision,
TRESSELL LIMITED,1622535,12/02/2016,653.12,FAMILIES & WELL BEING ,E6528,Care Provision,
TRINITY MIRROR PUBLISHING LIMITED,1626400,29/02/2016,648,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
TRINITY MIRROR PUBLISHING LIMITED,1626400,29/02/2016,2157.6,FAMILIES & WELL BEING ,E6150,"Advertising, Publicity & Marketing",
TRINITY MIRROR PUBLISHING LIMITED,1626400,29/02/2016,592.8,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
TRINITY MIRROR PUBLISHING LIMITED,1626400,29/02/2016,592.8,REGENERATION & ENVIRONMENT,H2940,"Advertising, Publicity & Marketing",
TRUSTMARQUE SOLUTIONS LIMITED,1621081,09/02/2016,2176.62,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
TUDOR BANK LIMITED,1624699,23/02/2016,1956.64,FAMILIES & WELL BEING ,S6161,Long Term Support - Nursing,
TUDOR ENVIRONMENTAL,1622251,11/02/2016,537.68,REGENERATION & ENVIRONMENT,L4973,"Equipment, Furniture & Materials",
TURNER GROUNDSCARE,1625793,25/02/2016,1104,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1619909,02/02/2016,1260,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1623504,18/02/2016,5790,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
