Payments for Publishing for Invoices paid between 01-MAY-2024 and 31-MAY-2024,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
VALORUM CARE GROUP,204981,08-MAY-2024,"4,325.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
VALTECH LIMITED,210878,28-MAY-2024,"1,335.84",Neighbourhood Services,F5310,Hired or Contracted services,
Verna Earth Solutions Ltd,208215,20-MAY-2024,"10,000.00",Neighbourhood Services,H3130,Environ Management,
VERSAPAK INTERNATIONAL LTD,204982,08-MAY-2024,56.90,Law & Corporate Services,A5000,"Equipment, Furniture & Materials",
VERSAPAK INTERNATIONAL LTD,204982,08-MAY-2024,"1,564.45",Law & Corporate Services,A5003,"Equipment, Furniture & Materials",
VERSAPAK INTERNATIONAL LTD,204982,08-MAY-2024,"1,600.45",Law & Corporate Services,A5005,"Equipment, Furniture & Materials",
VICTORIA HALL COMMUNITY TRUST LIMITED,203830,02-MAY-2024,281.50,Law & Corporate Services,A5003,Rents - external,
VICTORIA HALL COMMUNITY TRUST LIMITED,203830,02-MAY-2024,281.50,Law & Corporate Services,A5005,Rents - external,
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6121,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,804.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,579.42,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,772.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,772.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,434.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,028.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Social Support - Substance Misuse,
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Adults (18-64),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,205017,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
VICTORIA PARK DAY NURSERY,207878,17-MAY-2024,514.80,Schools / DSG,E9902,Educational Provider,
VIKKI'S LITTLE VIKING - VIKKI RIDDICK,210881,28-MAY-2024,797.16,Schools / DSG,E1170,Services,
VIKKI'S LITTLE VIKING - VIKKI RIDDICK,210881,28-MAY-2024,"1,204.32",Schools / DSG,E1170,Services,
VILLA VENEZIA,208568,21-MAY-2024,"2,730.00",Regeneration & Place,H6079,Expenses,
VILLA VENEZIA,208568,21-MAY-2024,"2,730.00",Regeneration & Place,H6079,Expenses,
VILLA VENEZIA,208568,21-MAY-2024,"2,610.00",Regeneration & Place,H6079,Expenses,
VILLA VENEZIA,208568,21-MAY-2024,"2,530.00",Regeneration & Place,H6079,Expenses,
VILLA VENEZIA,208568,21-MAY-2024,"2,630.00",Regeneration & Place,H6079,Expenses,
VILLA VENEZIA,208568,21-MAY-2024,"2,730.00",Regeneration & Place,H6079,Expenses,
VILLA VENEZIA,208568,21-MAY-2024,"2,730.00",Regeneration & Place,H6079,Expenses,
VILLA VENEZIA,208568,21-MAY-2024,"2,730.00",Regeneration & Place,H6079,Expenses,
VILLAGE LEISURE HOTELS LIMITED,204580,07-MAY-2024,665.00,Schools / DSG,E5870,Care Provision,
VILLAGE LEISURE HOTELS LIMITED,206517,13-MAY-2024,"1,156.68","Children, Families & Education",E9690,Services,
VILLAGE LEISURE HOTELS LIMITED,209864,23-MAY-2024,"1,156.68","Children, Families & Education",E9690,Services,
VIMTO (OUT OF HOME) LIMITED,208570,21-MAY-2024,"1,449.42",Neighbourhood Services,L3951,Catering,
VISION BEYOND AUTISM CIC,207832,17-MAY-2024,"1,127.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
Vision Consortium Services Limited,208600,21-MAY-2024,"56,590.93","Children, Families & Education",E7080,Care Provision,
VISTA LIVING LIMITED,208572,21-MAY-2024,288.90,"Children, Families & Education",E7033,Care Provision,
VISTA LIVING LIMITED,208572,21-MAY-2024,288.90,"Children, Families & Education",E7035,Care Provision,
VISTA LIVING LIMITED,208572,21-MAY-2024,105.93,"Children, Families & Education",E7038,Care Provision,
VISTA LIVING LIMITED,208572,21-MAY-2024,"7,269.81","Children, Families & Education",E7080,Care Provision,
VISTA LIVING LIMITED,208572,21-MAY-2024,"7,269.81","Children, Families & Education",E7080,Care Provision,
VISTA LIVING LIMITED,208572,21-MAY-2024,"3,802.81","Children, Families & Education",E7080,Care Provision,
Viva Entertainments Ltd,211318,30-MAY-2024,"2,903.53",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
VIVIEN SPENCER T/A VJS CONSULTANCY,207287,15-MAY-2024,"2,368.00","Children, Families & Education",E2030,Hired or Contracted services,
VODAFONE LIMITED,210268,24-MAY-2024,"2,476.23",Resources,F4412,Communications & Computing,
VODAFONE LIMITED,210993,29-MAY-2024,"3,125.00",Resources,F4412,Communications & Computing,
VODAFONE LIMITED,207528,16-MAY-2024,"1,543.98",Resources,F4412,Communications & Computing,
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"4,156.39",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,205018,08-MAY-2024,"10,508.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,209765,23-MAY-2024,"5,544.79",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"8,055.21",Adults Care and Health and Strategic Commissioning,S6121,Mental Health Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,206719,13-MAY-2024,"6,010.30",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208486,21-MAY-2024,"4,195.27",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"7,403.11",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,66.63,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"4,287.30",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"11,935.17",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,209765,23-MAY-2024,"14,631.63",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,206719,13-MAY-2024,"3,678.22",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"8,248.70",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"18,988.59",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,206719,13-MAY-2024,"3,678.22",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,206719,13-MAY-2024,"3,352.18",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"4,177.75",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
VOYAGE 1 LIMITED T/A VOYAGE CARE,208908,22-MAY-2024,"3,599.07",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"3,199.65",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"2,603.09",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"7,465.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"10,412.36",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,204985,08-MAY-2024,"9,954.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VRoss Wheelchairs t/as DaVinci Mobility,210339,24-MAY-2024,"7,564.86",Resources,V1150,General Supplies and Services,
W.I.R.E.D.,207150,14-MAY-2024,"9,328.60",Adults Care and Health and Strategic Commissioning,S6121,Care Provision,
WAKTINS DP LIMITED T/A PETER CROSS PRESERVATION LIMITED,211490,31-MAY-2024,600.00,Capital,C4215,Expenditure on Capital Loans,
WALKER SIME LIMITED,209865,23-MAY-2024,"2,500.00",Capital,C0383,Contractors - Main,
WALLASEY SEA CADETS,203831,02-MAY-2024,475.00,Law & Corporate Services,A5003,Rents - external,
WALLASEY SEA CADETS,203831,02-MAY-2024,475.00,Law & Corporate Services,A5005,Rents - external,
WARRINGTON BOROUGH COUNCIL,209431,22-MAY-2024,"1,500.00","Children, Families & Education",P1047,Training Expenses,
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"1,738.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,221.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"1,466.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"1,047.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"1,256.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WE CARE GROUP,205058,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
WEATHERSTONES HOUSE CARE LIMITED,205020,08-MAY-2024,"2,913.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WESSEX EAGLE T/A EAGLE PLANT,204461,03-MAY-2024,"1,915.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST KIRBY METHODIST CHURCH,203492,02-MAY-2024,275.00,Law & Corporate Services,A5003,Rents - external,
WEST KIRBY METHODIST CHURCH,203492,02-MAY-2024,275.00,Law & Corporate Services,A5005,Rents - external,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,548.10,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,513.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,675.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,604.20,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,570.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,724.20,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,845.04,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,560.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,560.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,518.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,556.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,560.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,685.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,675.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,566.20,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,206641,13-MAY-2024,675.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,203364,01-MAY-2024,560.00,Neighbourhood Services,T4020,Direct Transport Costs,
WEST WALLASEY CAR HIRE LIMITED T/A WALLASEY PANEL BEATERS,207945,17-MAY-2024,803.04,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
White Marketing Limited,207298,15-MAY-2024,590.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
Wilde Consultants Limited,206497,10-MAY-2024,"5,930.00",Neighbourhood Services,V2150,Recharges Other,
WILDLINGS KINDERGARTEN- CIC,210921,28-MAY-2024,"1,477.01",Schools / DSG,E1170,Services,
WILDLINGS KINDERGARTEN- CIC,210921,28-MAY-2024,"1,873.77",Schools / DSG,E1170,Services,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,206326,10-MAY-2024,"1,976.42",Capital,C2820,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,206326,10-MAY-2024,600.00,Capital,C2820,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,206326,10-MAY-2024,"6,928.97",Regeneration & Place,D2620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,206326,10-MAY-2024,506.14,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,206326,10-MAY-2024,"1,533.19",Regeneration & Place,D3521,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,209435,22-MAY-2024,"2,489.42",Neighbourhood Services,L4979,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,207425,15-MAY-2024,"5,185.00",Law & Corporate Services,A5003,"Equipment, Furniture & Materials",
WILSONS FLOORING SPECIALISTS LIMITED,207425,15-MAY-2024,"5,185.00",Law & Corporate Services,A5005,"Equipment, Furniture & Materials",
WILSONS FLOORING SPECIALISTS LIMITED,206327,10-MAY-2024,"4,171.68",Capital,C0391,Contractors - Main,
WILSONS FLOORING SPECIALISTS LIMITED,209868,23-MAY-2024,"2,823.86",Capital,C7111,Contractors - Main,
WILSONS FLOORING SPECIALISTS LIMITED,209868,23-MAY-2024,616.68,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,209868,23-MAY-2024,"1,242.00",Neighbourhood Services,L3401,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,204464,03-MAY-2024,650.58,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WINGS CARE NORTH WEST LLP,207025,14-MAY-2024,"19,807.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
