Payments equal to or greater than �500 including VAT from 01 July - 31 July 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
PREMIER CARE LIMITED,1739499,04/07/2017,-1152.11,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-1748.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-641.13,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-546.25,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-966.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-989.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-1449.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-874.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-1932.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,516.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,579.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1198.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,672.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,2016.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1800.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1032.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1230.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,912.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1512.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1224.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1008.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,1104.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-1713.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,-2239.63,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1739499,04/07/2017,249938.70,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,50415.12,FAMILIES & WELL BEING,S6135,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,2544.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,3024.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,2544.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,6048.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,2544.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,3024.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,-681.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,972.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,501.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1434.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1002.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,659.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,732.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,612.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,840.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1344.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1221.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,873.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,624.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1098.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1179.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1470.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1104.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1005.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1512.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,912.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1044.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1728.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,2016.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,672.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1206.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,1551.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1746214,31/07/2017,241958.85,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,
PRENTON METHODIST CHURCH,1745993,28/07/2017,822.90,FAMILIES & WELL BEING,E9902,Educational Provider,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1739761,05/07/2017,13839.33,FAMILIES & WELL BEING,E7040,Care Provision,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1739761,05/07/2017,14725.00,FAMILIES & WELL BEING,E7040,Care Provision,
PRESTIGE PRODUCTIONS LIMITED,1743991,21/07/2017,5987.38,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,-1054.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1741273,11/07/2017,744.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1743184,18/07/2017,1993.60,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
PRIMUS PSYCHOLOGY LIMITED,1746218,31/07/2017,3604.95,FAMILIES & WELL BEING,E6020,Agency Staff,
PRIVATE PSYCHOLOGY SERVICES LIMITED,233021,19/07/2017,1800.00,FAMILIES & WELL BEING,E6534,Care Provision,
PROFESSIONAL OFFICE LIMITED 1,1743420,19/07/2017,1568.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
PROLUDIC LIMITED,1743185,18/07/2017,2956.04,REGENERATION & ENVIRONMENT,L4971,"Equipment, Furniture & Materials",
PROSPEC LIMITED,1740044,06/07/2017,1500.00,FAMILIES & WELL BEING,L3290,"Repairs, alterations and maintenance",
PROSPEC LIMITED,1740800,10/07/2017,725.52,FAMILIES & WELL BEING,L3030,"Equipment, Furniture & Materials",
PSS ( PERSON SHAPED SUPPORT ),1742348,13/07/2017,2610.00,FAMILIES & WELL BEING,E7040,Care Provision,
PSS ( PERSON SHAPED SUPPORT ),1742348,13/07/2017,4176.00,FAMILIES & WELL BEING,E7040,Care Provision,
PSS ( PERSON SHAPED SUPPORT ),1742348,13/07/2017,2088.00,FAMILIES & WELL BEING,E7040,Care Provision,
PSS ( PERSON SHAPED SUPPORT ),1743706,20/07/2017,2088.00,FAMILIES & WELL BEING,E7040,Care Provision,
PSS (UK) LIMITED,1741274,11/07/2017,1817.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1712.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,527.76,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,527.76,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1420.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1781.16,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1040.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,2772.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1236.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1741274,11/07/2017,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PUDSEY DAY NURSERY,1745995,28/07/2017,822.90,FAMILIES & WELL BEING,E9902,Educational Provider,
PURCELL MILLER TRITTON LLP,1740801,10/07/2017,720.00,TRANSFORMATION & RESOURCES,C0048,Consultants Fees,
QUALITY PROTECTS CHILDREN LIMITED,1745996,28/07/2017,7542.86,FAMILIES & WELL BEING,E7040,Care Provision,
QUAYSIDE CHILDCARE LIMITED,1742350,13/07/2017,1372.50,FAMILIES & WELL BEING,E7040,Care Provision,
R & H SITE SERVICES LTD,1741275,11/07/2017,3876.00,FAMILIES & WELL BEING,E2120,"Repairs, alterations and maintenance",
RACHAEL BANKS,1739291,03/07/2017,856.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RACHEL WOODHOUSE,1742357,13/07/2017,600.00,TRANSFORMATION & RESOURCES,P1042,Training,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1741562,12/07/2017,4160.00,FAMILIES & WELL BEING,P4060,Grants to Voluntary Organisations,
RAY COX T/A RAY THE ROOFER,1744409,25/07/2017,5200.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
READ NOW WRITE NOW LIMITED,1744199,24/07/2017,900.00,TRANSFORMATION & RESOURCES,L2300,Spec.Prom.&Attractns,
REASEHEATH COLLEGE,1742362,13/07/2017,9228.80,FAMILIES & WELL BEING,E5944,Special Educ Needs Top Ups,
REBECCA CLARK,1740049,06/07/2017,1200.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
REBECCA CLARK,1743187,18/07/2017,840.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
REBECCA STOCKTON,1739294,03/07/2017,1453.10,FAMILIES & WELL BEING,E6150,Educational Provider,
REBECCA STOCKTON,1745999,28/07/2017,645.08,FAMILIES & WELL BEING,E6150,Educational Provider,
RED ROCKS NURSING HOME,1741281,11/07/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
REDACATED PERSONAL DATA ,1742919,17/07/2017,545.10,FAMILIES & WELL BEING,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1744297,25/07/2017,645.00,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,1739617,05/07/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1739603,05/07/2017,1110.00,FAMILIES & WELL BEING,E9602,Care Provision,
REDACTED PERSONAL DATA,1741445,12/07/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1741139,11/07/2017,1764.00,FAMILIES & WELL BEING,E6527,Care Provision,
REDACTED PERSONAL DATA,1742884,17/07/2017,937.48,FAMILIES & WELL BEING,E6530,Care Provision,
REDACTED PERSONAL DATA,1743292,19/07/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,233065,24/07/2017,13379.09,BALANCE SHEET ,00000,Uninsured Liability,
REDACTED PERSONAL DATA,1744531,26/07/2017,508.86,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,233129,31/07/2017,31231.65,BALANCE SHEET ,00000,Uninsured Liability,
REDACTED PERSONAL DATA ,1744007,21/07/2017,745.00,FAMILIES & WELL BEING,E7041,Car Allowances,
REDACTED PERSONAL DATA ,1739756,05/07/2017,538.00,FAMILIES & WELL BEING,E6523,Care Provision,
REDACTED PERSONAL DATA ,227864,04/07/2017,6000.00,BALANCE SHEET ,00000,Car Loans - Advances,
REDACTED PERSONAL DATA ,1740244,07/07/2017,775.00,FAMILIES & WELL BEING,E6527,Care Provision,
REDACTED PERSONAL DATA ,1744196,24/07/2017,500.00,FAMILIES & WELL BEING,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA ,1744693,26/07/2017,740.00,FAMILIES & WELL BEING,E7040,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,07/07/2017,551.87,CHILDREN & YOUNG PEOPLE ,E7040,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,18/07/2017,819.71,CHILDREN & YOUNG PEOPLE ,E7040,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,28/07/2017,1146.42,CHILDREN & YOUNG PEOPLE ,E7040,Care Provision,
REDFERN TRAVEL LIMITED,1746001,28/07/2017,1356.81,TRANSFORMATION & RESOURCES,P1000,Accommodation - Online Booking Service,
REDSTONE (TYRES) LIMITED,1740288,07/07/2017,1918.80,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
REGENDA GROUP (MARITIME HA),1739505,04/07/2017,4085.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1739505,04/07/2017,11271.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGIONAL MEDIA,1742769,14/07/2017,1001.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
RELIANCE MARINE,1744680,26/07/2017,574.00,FAMILIES & WELL BEING,L5410,"Equipment, Furniture & Materials",
RESOLVE ANTISOCIAL BEHAVIOUR,1746005,28/07/2017,640.00,TRANSFORMATION & RESOURCES,E9542,Training Expenses,
RESPONSE TECHNICAL SERVICES LIMITED,1739506,04/07/2017,504.00,TRANSFORMATION & RESOURCES,F1260,Grants & Subscriptions,
RHIAN LIVESLEY,1742772,14/07/2017,600.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,2980.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-653.71,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,522.97,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,694.40,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-868.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1388.80,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1388.80,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,-1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1388.80,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1741283,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
