,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WATER PLUS LIMITED,2190083,15/08/2022,645.22,Neighbourhood Services,L3240,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,56.92,Neighbourhood Services,L5410,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,9.15,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.55,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,27.52,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,61.32,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,61.32,Neighbourhood Services,L5350,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,645.22,Neighbourhood Services,L3180,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,18.28,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,5.77,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,18.28,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,36.88,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,2.70,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,36.88,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,19.76,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,13.18,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,290.20,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.20,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,26.34,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.46,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.92,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.44,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,27.52,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,61.65,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,129.09,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,20.02,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,146.99,Neighbourhood Services,D3518,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,370.44,Neighbourhood Services,L3030,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,269.15,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,275.23,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,42.27,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.18,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,74.65,Neighbourhood Services,D3521,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.18,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,51.06,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,36.84,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,20.89,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,15.56,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.96,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,560.02,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,77.71,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,58.80,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,82.99,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,195.58,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,12.47,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-77.14,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,48.93,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,158.02,Neighbourhood Services,D3512,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,2.29,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,27.26,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,37.11,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,17.37,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,99.69,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,49.29,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-499.26,Neighbourhood Services,L3402,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,92.62,Neighbourhood Services,L3402,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-42.85,Neighbourhood Services,D3509,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,68.73,Neighbourhood Services,D3509,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.18,Neighbourhood Services,L3190,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"1,783.74",Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.18,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,802.31,Neighbourhood Services,L2010,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,123.74,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,18.25,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,411.55,Neighbourhood Services,L2030,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-94.95,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,70.22,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,32.44,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-10.39,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.67,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.41,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,90.05,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,310.71,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.41,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,303.75,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,7.22,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.41,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,58.15,Neighbourhood Services,D3508,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,62.70,Neighbourhood Services,D3513,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,103.37,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,56.35,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,13.38,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,25.42,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,65.72,Neighbourhood Services,D3510,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"1,608.98",Neighbourhood Services,L3403,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,48.20,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.15,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.41,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.25,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,6.73,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,14.05,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,8.26,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,69.03,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,47.51,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"2,052.07",Neighbourhood Services,L3240,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,158.02,Neighbourhood Services,D3506,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,395.06,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,37.14,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,425.90,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,24.46,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,99.69,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,2.29,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,328.57,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,96.59,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,150.34,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-29.98,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,22.32,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,28.89,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,140.13,Neighbourhood Services,D3519,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,18.25,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-22.62,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.40,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,13.82,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,258.57,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,55.04,Neighbourhood Services,L5330,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-15.73,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.76,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-11.84,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,22.93,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-65.35,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,127.25,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,87.88,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,324.33,Neighbourhood Services,L2020,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"1,892.13",Neighbourhood Services,T4020,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-1.26,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,2.87,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-133.00,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,107.70,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,27.22,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,75.86,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.41,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-8.63,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,6.47,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"2,228.93",Neighbourhood Services,L3290,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,775.37,Neighbourhood Services,D3540,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"6,601.34",Neighbourhood Services,L3190,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"1,646.73",Neighbourhood Services,L3250,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"1,697.67",Neighbourhood Services,L3180,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-984.63,Neighbourhood Services,L3030,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"3,876.38",Neighbourhood Services,L3030,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.23,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-31.75,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,13.52,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,7.37,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,140.16,Neighbourhood Services,D3505,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.23,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,160.99,Neighbourhood Services,D3504,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,149.06,Neighbourhood Services,D3541,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,764.32,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,58.70,Neighbourhood Services,L5360,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-57.70,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,71.41,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,348.14,Neighbourhood Services,L2470,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.93,Neighbourhood Services,L5480,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,35.07,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,98.99,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,16.35,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-73.94,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,433.94,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,386.86,Neighbourhood Services,D3520,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,21.33,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.41,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-81.60,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,39.97,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,68.66,Neighbourhood Services,D3507,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.41,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"3,727.97",Neighbourhood Services,L3320,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,"1,242.78",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,15.57,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.09,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,668.55,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.38,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,389.82,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,309.44,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,61.32,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,19.24,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,786.94,Neighbourhood Services,L3950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.78,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,272.25,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.80,Neighbourhood Services,L5410,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,85.93,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.76,Neighbourhood Services,L4952,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,392.90,Neighbourhood Services,V1920,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,42.51,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,5.95,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,131.79,Neighbourhood Services,D3515,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,9.17,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,67.26,Neighbourhood Services,D3514,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,131.79,Neighbourhood Services,D3522,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,612.86,Neighbourhood Services,L3240,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,26.14,Neighbourhood Services,L5410,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,8.58,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,9.90,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L3401,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,26.14,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,58.24,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,58.24,Neighbourhood Services,L5350,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,612.86,Neighbourhood Services,L3180,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,17.16,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.53,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,5.48,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,17.37,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,35.05,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,2.57,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,35.05,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,18.78,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,12.52,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,275.65,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,10.64,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,25.03,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.28,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.33,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.23,Neighbourhood Services,V1450,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,26.14,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,59.40,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,122.88,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,19.93,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,137.26,Neighbourhood Services,D3518,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,305.87,Neighbourhood Services,L3030,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,254.86,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-545.83,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,205.37,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,40.91,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.05,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,62.44,Neighbourhood Services,D3521,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.05,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,48.20,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,36.03,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,18.66,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,29.10,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,4.78,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.29,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,425.23,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,75.01,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,30.34,Neighbourhood Services,L3404,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,77.73,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,186.66,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,11.82,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,59.87,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,173.80,Neighbourhood Services,D3512,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.29,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,2.56,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,27.43,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,36.17,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,16.94,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,88.68,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,62.10,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,43.34,Neighbourhood Services,L3402,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,33.24,Neighbourhood Services,D3509,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.05,Neighbourhood Services,L3190,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,86.85,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,1.29,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,3.05,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,760.78,Neighbourhood Services,L2010,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,-256.97,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2190083,15/08/2022,72.93,Neighbourhood Services,L4390,Water Services,
