Payments equal to or greater than �500 including VAT from 01 June - 30 June 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
STANDARD FUEL OILS LIMITED,1732623,06/06/2017,2440.68,REGENRATION & ENVIRONMENT,L4972,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1734685,14/06/2017,921.27,REGENRATION & ENVIRONMENT,L4970,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1733432,09/06/2017,2141.15,REGENRATION & ENVIRONMENT,L4972,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1733432,09/06/2017,11092.90,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1736760,21/06/2017,713.33,REGENRATION & ENVIRONMENT,L4973,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1736992,22/06/2017,2512.25,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1736265,19/06/2017,1610.46,REGENRATION & ENVIRONMENT,L4973,Direct Transport Costs,
STANDARD SECURITIES,1737245,23/06/2017,3061.50,FAMILIES & WELL BEING,E7042,Insurance Misc & Discretionary,
STANNAH LIFTS LIMITED,1736993,22/06/2017,2303.00,REGENRATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
STANNAH LIFTS LIMITED,1736993,22/06/2017,2070.00,REGENRATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
STANNAH LIFTS LIMITED,1736993,22/06/2017,1795.00,REGENRATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
STANSTY HOUSE LIMITED,1734342,13/06/2017,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
STARS CHILDCARE,1735978,16/06/2017,-1297.92,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
STARS CHILDCARE,1735978,16/06/2017,8180.44,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
STARS CHILDCARE,1735978,16/06/2017,912.60,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
STEPPING STONES - TRACEY STEPIEN,1734688,14/06/2017,1996.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
STEPPING STONES - TRACEY STEPIEN,1734688,14/06/2017,768.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
STERLING INTERNATIONAL BROKERS,1732892,07/06/2017,1915.06,TRANSFORMATION & RESOURCES,F8000,Debt Management Expenses,
STERLING INTERNATIONAL BROKERS,1733155,08/06/2017,1356.16,TRANSFORMATION & RESOURCES,F8000,Debt Management Expenses,
STICK 'N' STEP,1733434,09/06/2017,1050.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
STICK 'N' STEP,1733434,09/06/2017,1050.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
STOCKPORT PSYCHOLOGY SERVICES,1732388,05/06/2017,746.43,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
STONHAM HA,1732627,06/06/2017,47522.82,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
STONHAM HA,1732627,06/06/2017,74089.73,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
STREAM MARINE TRAINING LIMITED,1737445,26/06/2017,100000.00,REGENRATION & ENVIRONMENT,C0500,Expenditure on Capital Grants,
STREBEL LIMITED,1735980,16/06/2017,3964.80,TRANSFORMATION & RESOURCES,D3532,"Repairs, alterations and maintenance",
STREETMASTER (SOUTH WALES) LIMITED,1733156,08/06/2017,581.40,REGENRATION & ENVIRONMENT,L4972,Grounds Maintenance,
STRI LIMITED,1735573,15/06/2017,2508.00,FAMILIES & WELL BEING,L3401,Services,
SUMMERHILL DAY NURSERY,1735981,16/06/2017,6489.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
SUMMERHILL DAY NURSERY,1735981,16/06/2017,3500.25,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
SUMMERHILL DAY NURSERY,1735981,16/06/2017,7716.15,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
SUMMERHILL DAY NURSERY,1732629,06/06/2017,2725.00,FAMILIES & WELL BEING,E3680,Educational Provider,
SUPPORT 2 INDEPENDENCE,1736994,22/06/2017,22736.42,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Supported Living,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1734346,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1734346,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1426.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
SURE CARE UK LIMITED,1734346,13/06/2017,1431.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
SURE GROUP (MAINTENANCE) LTD,1733980,12/06/2017,1280.12,FAMILIES & WELL BEING,E1750,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1733980,12/06/2017,536.92,FAMILIES & WELL BEING,S6150,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1733980,12/06/2017,722.96,FAMILIES & WELL BEING,E1910,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1733980,12/06/2017,764.84,FAMILIES & WELL BEING,E1410,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1733980,12/06/2017,1740.00,TRANSFORMATION & RESOURCES,D3512,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1733980,12/06/2017,993.02,FAMILIES & WELL BEING,E2880,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1739112,30/06/2017,4633.20,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1734347,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
T.L. CARE NORTH WEST LIMITED,1732389,05/06/2017,5254.35,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Homecare,
T.L. CARE NORTH WEST LIMITED,1739117,30/06/2017,23780.27,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
TALK ABOUT TOWN LIMITED,1733439,09/06/2017,1200.00,FAMILIES & WELL BEING,E3680,General Supplies and Services,
TALK ABOUT TOWN LIMITED,1736996,22/06/2017,1200.00,FAMILIES & WELL BEING,E3680,General Supplies and Services,
TALKING LIFE,1736997,22/06/2017,894.00,TRANSFORMATION & RESOURCES,P1042,Training,
TAMESIDE MBC,1736269,19/06/2017,3306.00,FAMILIES & WELL BEING,E7041,Care Provision,
TATTON PSYCHOLOGY LIMITED,1735607,15/06/2017,868.50,FAMILIES & WELL BEING,E6532,Care Provision,
TATTON PSYCHOLOGY LIMITED,1735607,15/06/2017,868.50,FAMILIES & WELL BEING,E6532,Care Provision,
TC HARRISON 1960 LIMITED T/A TCH LEASING,1737250,23/06/2017,7650.00,BALANCE SHEET,00000,Car Loans - Advances,
TCG LEASOWE,1736533,20/06/2017,977.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
TEEHEY LANE MEDICAL CENTRE,227708,16/06/2017,1584.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
TELECARE SERVICES ASSOCIATION,1732634,06/06/2017,1116.00,FAMILIES & WELL BEING,S6134,Hired or Contracted services,
THE ADOLESCENT & CHILDREN'S TRUST,1737868,28/06/2017,3224.00,FAMILIES & WELL BEING,E7040,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1737868,28/06/2017,2901.60,FAMILIES & WELL BEING,E7040,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1737868,28/06/2017,3030.56,FAMILIES & WELL BEING,E7040,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1737868,28/06/2017,2883.00,FAMILIES & WELL BEING,E7040,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1737868,28/06/2017,2767.68,FAMILIES & WELL BEING,E7040,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1737868,28/06/2017,3035.52,FAMILIES & WELL BEING,E7040,Care Provision,
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,1736537,20/06/2017,596.40,TRANSFORMATION & RESOURCES,A5000,Advertising - Employee,
THE AWARD SCHEME LTD,1736999,22/06/2017,2558.40,FAMILIES & WELL BEING,E8840,"Equipment, Furniture & Materials",
THE BIRKENHEAD PARK SCHOOL,1732637,06/06/2017,3179.17,FAMILIES & WELL BEING,E5360,Educational Provider,
THE BIRKENHEAD PARK SCHOOL,1734706,14/06/2017,600.00,TRANSFORMATION & RESOURCES,E1180,Consultants Fees,
THE CO-OPERATIVE FUNERAL CARE,1737002,22/06/2017,1591.00,FAMILIES & WELL BEING,S2170,General Supplies and Services,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,868.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
THE DALES NORTHWEST LIMITED,1734352,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
THE DARTINGTON HALL TRUST,1733443,09/06/2017,13244.69,TRANSFORMATION & RESOURCES,P1042,Training,
THE DISABILITIES TRUST,1732638,06/06/2017,14842.80,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
THE ENVIRONMENT AGENCY,1733444,09/06/2017,1290.00,TRANSFORMATION & RESOURCES,D1950,Environ Management,
THE GRANGE RESIDENTAL CARE LTD,1734353,13/06/2017,4852.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
THE INPRACTICE PARTNERSHIP LIMITED,1732263,02/06/2017,5173.92,TRANSFORMATION & RESOURCES,F2020,Hired or Contracted services,
THE KITCHEN CARCASS COMPANY LIMITED,1737612,27/06/2017,784.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
THE LADY FORESTER HOSPITAL TRUST,1734354,13/06/2017,1532.88,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE LAURIES EVENTS LTD,1737255,23/06/2017,1008.00,FAMILIES & WELL BEING,E7042,Training Expenses,
THE LEARNING TREE DAY NURSERY,1735990,16/06/2017,1497.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
THE LEARNING TREE DAY NURSERY,1735990,16/06/2017,7675.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
THE LEARNING TREE DAY NURSERY,1735990,16/06/2017,2090.40,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
THE NASH CORPORATE SERVICES LIMITED,1734356,13/06/2017,1933.84,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1737256,23/06/2017,972.30,TRANSFORMATION & RESOURCES,F4410,Repairs and Maintenance of tools and equipment,
THE ORCHARD SURGERY,1736768,21/06/2017,3555.48,FAMILIES & WELL BEING,S6134,"Equipment - Office, Tools and materials",
THE ORCHARD SURGERY,1735992,16/06/2017,877.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
THE OVAL PRE SCHOOL,1735993,16/06/2017,5700.34,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
THE OVAL PRE SCHOOL,1735993,16/06/2017,1864.20,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
THE PENDERELS TRUST LIMITED,1734005,12/06/2017,7773.64,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
THE PENDERELS TRUST LIMITED,1737009,22/06/2017,7773.64,FAMILIES & WELL BEING,S6167,Long Term Support - Community: Direct Payments,
THE PENDERELS TRUST LIMITED,1737009,22/06/2017,7773.64,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Direct Payments,
THE PINES,1734358,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,-868.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,-713.14,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,-1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,1178.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
THE PINES,1734358,13/06/2017,-1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,-713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,-868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PINES,1734358,13/06/2017,-1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE PLAY INSPECTION COMPANY LIMITED,1735995,16/06/2017,4541.40,REGENRATION & ENVIRONMENT,L4971,Repairs and Maintenance - Grounds,
THE REGARD PARTNERSHIP LIMITED,1734359,13/06/2017,5640.92,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
THE REGARD PARTNERSHIP LIMITED,1734710,14/06/2017,26093.90,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
THE REGARD PARTNERSHIP LIMITED,1737451,26/06/2017,26093.90,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
THE VILLA MEDICAL CENTRE,1735997,16/06/2017,602.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
THE VILLAGE MEDICAL CENTRE,1735998,16/06/2017,3535.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
THE WENDY HOUSE WIRRAL LIMITED,1735999,16/06/2017,5990.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
THE WENDY HOUSE WIRRAL LIMITED,1735999,16/06/2017,7047.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
THE WENDY HOUSE WIRRAL LIMITED,1735999,16/06/2017,871.65,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
THE WENDY HOUSE WIRRAL LIMITED,1736543,20/06/2017,-3993.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
THE WENDY HOUSE WIRRAL LIMITED,1736543,20/06/2017,3245.77,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
THE WENDY HOUSE WIRRAL LIMITED,1736543,20/06/2017,1473.35,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
THE WINDMILL SPECIAL NEEDS CO LIMITED,1737258,23/06/2017,610.80,FAMILIES & WELL BEING,E5730,School Transport - Special,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1734361,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1734361,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1734361,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1734361,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1734361,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
THORNTON HOUGH PLAYGROUP,1737260,23/06/2017,2965.10,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
THORNTON HOUGH PLAYGROUP,1737260,23/06/2017,548.27,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
THREE CIRCLES FOSTERING LIMITED,1737872,28/06/2017,3845.77,FAMILIES & WELL BEING,E7040,Care Provision,
THREE GABLES DAY NURSERY,1737261,23/06/2017,1497.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
THREE GABLES DAY NURSERY,1737261,23/06/2017,10288.52,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
THREE GABLES DAY NURSERY,1737261,23/06/2017,952.38,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
TIM D N KENWARD,1735625,15/06/2017,840.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
TOMORROWS WOMEN WIRRAL,1732645,06/06/2017,1666.66,FAMILIES & WELL BEING,P4020,Grants to Voluntary Organisations,
TOWNFIELD HEALTH CENTRE,1736001,16/06/2017,748.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1732646,06/06/2017,14987.50,FAMILIES & WELL BEING,E3680,Educational Provider,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1737015,22/06/2017,4166.66,FAMILIES & WELL BEING,E5941,Specialist Contracts & Fees,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1737265,23/06/2017,37500.00,FAMILIES & WELL BEING,E5941,Specialist Contracts & Fees,
TRACS LIMITED,1734366,13/06/2017,7663.72,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
TRACSCARE WELLCARE LIFESTYLES LIMITED,1737016,22/06/2017,27182.73,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
TRACSIS TRAFFIC DATA LIMITED,1734367,13/06/2017,2670.00,REGENRATION & ENVIRONMENT,C5221,Engineers Charges,
TRADITION (UK) LTD,1732911,07/06/2017,867.95,TRANSFORMATION & RESOURCES,F8000,Debt Managment,
TRADITION (UK) LTD,1732911,07/06/2017,1019.18,TRANSFORMATION & RESOURCES,F8000,Debt Managment,
TRAFFIC SENSE LTD,1739133,30/06/2017,1050.00,REGENRATION & ENVIRONMENT,C5159,Consultants Fees,
TRAFFIC SENSE LTD,1739133,30/06/2017,840.00,REGENRATION & ENVIRONMENT,C5157,Consultants Fees,
TRAFFIC TECHNOLOGY LIMITED,1732912,07/06/2017,4278.00,REGENRATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1732647,06/06/2017,1000.00,FAMILIES & WELL BEING,P4183,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB,1736005,16/06/2017,13333.00,FAMILIES & WELL BEING,E6151,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB,1736005,16/06/2017,1428.00,FAMILIES & WELL BEING,E6150,Hired or Contracted services,
TRAVEL DIRECT,1732113,01/06/2017,1100.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
TRAVEL DIRECT,1736006,16/06/2017,1100.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
TRAVEL DIRECT,1737268,23/06/2017,1100.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
TREETOPS NURSERIES LTD,1737269,23/06/2017,6656.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
TREETOPS NURSERIES LTD,1737269,23/06/2017,8497.12,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
TREETOPS NURSERIES LTD,1737269,23/06/2017,-3295.50,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1738804,29/06/2017,-2496.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1738804,29/06/2017,14071.59,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
TRESSELL LIMITED,1734368,13/06/2017,1247.74,FAMILIES & WELL BEING,E6520,Care Provision,
TRESSELL LIMITED,1734368,13/06/2017,1232.49,FAMILIES & WELL BEING,E6532,Care Provision,
TRESSELL LIMITED,1734368,13/06/2017,896.82,FAMILIES & WELL BEING,E6522,Care Provision,
TRESSELL LIMITED,1734368,13/06/2017,553.64,FAMILIES & WELL BEING,E6534,Care Provision,
TRESSELL LIMITED,1734368,13/06/2017,970.05,FAMILIES & WELL BEING,E6533,Care Provision,
TRESSELL LIMITED,1734368,13/06/2017,824.86,FAMILIES & WELL BEING,E6532,Care Provision,
TRESSELL LIMITED,1734368,13/06/2017,741.77,FAMILIES & WELL BEING,E6532,Care Provision,
TRESSELL LIMITED,1734368,13/06/2017,657.87,FAMILIES & WELL BEING,E6520,Care Provision,
TRESSELL LIMITED,1736282,19/06/2017,1261.39,FAMILIES & WELL BEING,E6534,Care Provision,
TRIBALIST LIMITED,1733455,09/06/2017,2016.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
TRINITY MIRROR PUBLISHING LIMITED,1735645,15/06/2017,2722.80,REGENRATION & ENVIRONMENT,H7150,Advertising - Employee,
TRUSTMARQUE SOLUTIONS LIMITED,1736550,20/06/2017,623.70,TRANSFORMATION & RESOURCES,V1190,"Equipment, Furniture & Materials",
TUDOR BANK LIMITED,1734373,13/06/2017,1956.64,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
