Payments for Publishing for Invoices paid between 01-NOV-2020 and 30-NOV-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022363,06/11/2020,52.06,Regeneration & Place,D2610,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022363,06/11/2020,67.60,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022363,06/11/2020,37.50,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022363,06/11/2020,90.55,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022363,06/11/2020,199.53,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022363,06/11/2020,342.47,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,640.00,"Children, Families & Education",E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,198.20,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,90.00,"Children, Families & Education",E2200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,242.20,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,125.20,"Children, Families & Education",E1860,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,153.21,"Children, Families & Education",E1200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,237.92,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,"1,026.99",Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,838.00,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,847.70,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,35.85,"Children, Families & Education",E5580,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,107.55,"Children, Families & Education",E3620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,375.00,"Children, Families & Education",E3620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,795.00,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,25.75,"Children, Families & Education",E3560,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,184.00,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,96.80,"Children, Families & Education",E1800,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,209.20,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,240.00,"Children, Families & Education",E1720,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,51.90,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,106.48,"Children, Families & Education",E2020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,39.58,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,72.20,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,98.60,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,160.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,750.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,298.40,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024525,13/11/2020,158.20,"Children, Families & Education",E1910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,"1,268.70","Children, Families & Education",E2980,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,590.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,"4,800.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,"1,172.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,"1,172.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,"1,172.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,110.19,"Children, Families & Education",E1970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,86.87,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,251.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,562.00,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,493.55,"Children, Families & Education",E1720,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,180.17,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,581.83,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,297.89,"Children, Families & Education",E5500,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,261.02,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,"4,100.00","Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,86.53,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,197.40,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,76.78,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,26.58,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,71.77,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,54.20,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,50.35,"Children, Families & Education",E1970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,86.80,Neighbourhood Services,L5220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,77.50,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,435.33,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,520.00,Neighbourhood Services,D3516,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,"2,498.00","Children, Families & Education",E3090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,68.20,Regeneration & Place,D2690,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,160.11,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,75.00,Neighbourhood Services,D3513,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,28.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,275.40,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,32.86,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,128.82,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,116.37,"Children, Families & Education",E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,85.40,Neighbourhood Services,L2020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,63.40,Neighbourhood Services,L5220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,86.53,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025297,17/11/2020,500.00,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,96.92,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,142.80,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,59.86,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,"1,172.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,"1,172.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,87.95,"Children, Families & Education",E5620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,"1,640.00","Children, Families & Education",E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,76.53,"Children, Families & Education",E3040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2025911,19/11/2020,126.63,"Children, Families & Education",E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2026083,20/11/2020,896.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2026083,20/11/2020,395.32,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2026083,20/11/2020,43.58,"Children, Families & Education",E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2026083,20/11/2020,89.90,"Children, Families & Education",E2290,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2026083,20/11/2020,40.20,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2026825,23/11/2020,291.00,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2027309,24/11/2020,28.00,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2027309,24/11/2020,975.00,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2027309,24/11/2020,480.00,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2027309,24/11/2020,60.55,"Children, Families & Education",E1980,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2027309,24/11/2020,55.40,"Children, Families & Education",E1980,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2027309,24/11/2020,168.12,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,295.00,Neighbourhood Services,D3519,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,23.46,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,"2,990.18","Children, Families & Education",E5530,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,335.25,Neighbourhood Services,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,"1,338.01","Children, Families & Education",E5530,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,58.95,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,94.74,"Children, Families & Education",E1800,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,887.96,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,260.22,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,160.18,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,100.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,69.38,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,30.00,"Children, Families & Education",E3580,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,70.34,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,300.00,"Children, Families & Education",E3090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2029245,27/11/2020,32.22,"Children, Families & Education",E3050,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2029245,27/11/2020,85.09,"Children, Families & Education",E2100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2029245,27/11/2020,80.58,"Children, Families & Education",E2100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2029245,27/11/2020,157.80,"Children, Families & Education",E2100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2029245,27/11/2020,331.20,"Children, Families & Education",E5620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2029245,27/11/2020,107.94,"Children, Families & Education",E2100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2029245,27/11/2020,69.20,"Children, Families & Education",E2560,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,160.00,Neighbourhood Services,H2300,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,753.82,Neighbourhood Services,H2910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2022817,10/11/2020,50.00,Neighbourhood Services,H2910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2023092,11/11/2020,134.62,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2023092,11/11/2020,168.64,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024213,12/11/2020,"1,350.00","Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024213,12/11/2020,130.34,Neighbourhood Services,H2300,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2024771,16/11/2020,168.00,Regeneration & Place,D3170,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,"2,230.00",Regeneration & Place,H7100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2028737,26/11/2020,"3,989.00",Regeneration & Place,H7100,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2023093,11/11/2020,"2,401.44",Children & Young People,C0605,Contractors - Main,
WILSONS FLOORING SPECIALISTS LIMITED,2021711,03/11/2020,742.00,"Children, Families & Education",E1720,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2022154,05/11/2020,200.00,Regeneration & Place,L3930,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2026826,23/11/2020,565.45,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2029246,27/11/2020,628.41,"Children, Families & Education",E2100,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2024214,12/11/2020,"7,516.00","Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2024214,12/11/2020,"3,198.23","Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WINGS CARE NORTH WEST LLP,2027310,24/11/2020,"4,920.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2027310,24/11/2020,"2,298.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2027310,24/11/2020,"7,209.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2021450,02/11/2020,"23,587.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,2027311,24/11/2020,"8,526.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,2027311,24/11/2020,"1,147.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL AND CHESTER TAEKWONDO *002,2027312,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2027736,25/11/2020,-250.00,Neighbourhood Services,L5410,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2027736,25/11/2020,"32,428.25",Regeneration & Place,B8451,Hired or Contracted services,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2027736,25/11/2020,"32,428.25",Regeneration & Place,B8451,Hired or Contracted services,
WIRRAL CHANGE LIMITED,2025298,17/11/2020,"1,492.40","Children, Families & Education",E9965,Grants & Subscriptions,
WIRRAL CHANGE LIMITED,2025298,17/11/2020,"2,296.00","Children, Families & Education",E9965,Grants & Subscriptions,
WIRRAL CHANGE LIMITED,2027313,24/11/2020,"2,009.00","Children, Families & Education",E9965,Grants & Subscriptions,
WIRRAL CHANGE LIMITED,2025912,19/11/2020,"4,377.08",Adults Care and Health and Strategic Commissioning,P4307,Hired or Contracted services,
WIRRAL CHANGE LIMITED,2026084,20/11/2020,"4,377.08",Adults Care and Health and Strategic Commissioning,P4307,Hired or Contracted services,
WIRRAL CHRISTIAN CENTRE (TRUST),2024526,13/11/2020,"4,998.30","Children, Families & Education",E1170,Contributions,
WIRRAL CHRISTIAN CENTRE (TRUST),2024527,13/11/2020,"7,392.30","Children, Families & Education",E1170,Contributions,
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,-671.16,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,-783.76,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),2022364,06/11/2020,"5,460.00","Children, Families & Education",E9902,Educational Provider,
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"1,705.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2027314,24/11/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2021451,02/11/2020,468.00,"Children, Families & Education",E1170,Services,
WIRRAL CHRISTIAN CENTRE (TRUST),2023094,11/11/2020,382.50,"Children, Families & Education",E1170,Services,
WIRRAL CHRISTIAN CENTRE (TRUST),2029247,27/11/2020,"6,795.36","Children, Families & Education",E1170,Services,
WIRRAL CHRISTIAN CENTRE (TRUST),2029248,27/11/2020,"3,114.54","Children, Families & Education",E1170,Services,
