Payments for Publishing for Invoices paid between 01-SEP-2022 and 30-SEP-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
THINGWALL BUDDIES,2200581,28/09/2022,"5,135.60","Children, Families & Education",E1170,Services,
THOMPSONS SOLICITORS LLP,2198779,22/09/2022,350.00,"Children, Families & Education",E5620,Redundancy / Severance Pay,
THOMSON REUTERS (PROFESSIONAL) UK LIMITED,2197531,15/09/2022,132.41,Law & Governance,A5000,Communications & Computing,
THOMSON REUTERS (PROFESSIONAL) UK LIMITED,2201474,29/09/2022,132.41,Law & Governance,A5000,Communications & Computing,
THORNBURY COMMUNITY SERVICES,2194177,01/09/2022,"1,022.62",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
THORNTON HALL HOTEL LIMITED,2194178,01/09/2022,743.40,Law & Governance,A2000,Catering,
THORNTON HALL HOTEL LIMITED,2198225,20/09/2022,"6,666.67","Children, Families & Education",E1700,Pupil Premium,
THORNTON HALL HOTEL LIMITED,2195852,12/09/2022,"2,792.50","Children, Families & Education",E6282,"Equipment, Furniture & Materials",
THORNTON HOUGH PLAYGROUP,2200582,28/09/2022,68.74,"Children, Families & Education",E1170,Services,
THORNTON HOUGH PLAYGROUP,2200582,28/09/2022,288.23,"Children, Families & Education",E1170,Services,
THORNTON HOUGH PLAYGROUP,2200582,28/09/2022,829.68,"Children, Families & Education",E1170,Services,
THREE CIRCLES FOSTERING LIMITED,2195005,07/09/2022,"2,718.30","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,2195005,07/09/2022,"2,808.91","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,2195005,07/09/2022,"2,950.33","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,2195005,07/09/2022,"2,958.13","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,2195005,07/09/2022,"3,048.67","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,2195005,07/09/2022,"3,056.73","Children, Families & Education",E7080,Care Provision,
THREE GABLES DAY NURSERY,2200583,28/09/2022,312.20,"Children, Families & Education",E1170,Services,
THREE GABLES DAY NURSERY,2200583,28/09/2022,"6,509.37","Children, Families & Education",E1170,Services,
TIKSPAC UK LIMITED T/A ECO GREEN COMMUNITIES,2198780,22/09/2022,"2,179.50",Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
TLC TRACEY LEIGH CHILDMINDING - TRACEY MULVEY,2200585,28/09/2022,501.90,"Children, Families & Education",E1170,Services,
TONY WALTERS,2195854,12/09/2022,150.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
TOP DAVE'S TRAVEL,2198508,21/09/2022,760.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,2199770,26/09/2022,760.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,2201866,30/09/2022,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,2197161,14/09/2022,"1,140.00","Children, Families & Education",E5731,School Transport - Special,
TOSHIBA CARRIER UK LIMITED,2197533,15/09/2022,561.81,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
TOSHIBA CARRIER UK LIMITED,2197533,15/09/2022,"1,833.50",Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,326.39,Children & Young People,C1669,Miscellaneous,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-248.05,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-208.36,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-194.93,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-163.80,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-162.76,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-142.32,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-125.04,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,34.35,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,52.69,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,59.72,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,60.09,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,108.50,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,108.75,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,110.53,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,113.93,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,212.56,Regeneration & Place,D2402,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"1,058.10",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,535.84,Regeneration & Place,D2520,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,24.03,Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"1,269.91",Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,17.83,Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,123.23,Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,169.16,Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,24.33,Regeneration & Place,D2640,Energy Costs,
TOTAL GAS AND POWER LIMITED,2199772,26/09/2022,57.05,Regeneration & Place,D2640,Energy Costs,
TOTAL GAS AND POWER LIMITED,2199772,26/09/2022,60.15,Regeneration & Place,D2640,Energy Costs,
TOTAL GAS AND POWER LIMITED,2199772,26/09/2022,65.16,Regeneration & Place,D2640,Energy Costs,
TOTAL GAS AND POWER LIMITED,2199772,26/09/2022,87.02,Regeneration & Place,D2640,Energy Costs,
TOTAL GAS AND POWER LIMITED,2199772,26/09/2022,184.89,Regeneration & Place,D2640,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,43.25,Regeneration & Place,D2680,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"1,190.70",Regeneration & Place,D2700,Energy Costs,
TOTAL GAS AND POWER LIMITED,2199772,26/09/2022,35.81,Regeneration & Place,D2730,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,168.33,Regeneration & Place,D3544,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,271.75,Regeneration & Place,D4040,Cleaning & Domestic Supplies,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,148.21,"Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,397.37,"Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"1,159.16","Children, Families & Education",E1420,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,575.57,"Children, Families & Education",E6763,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,292.00,"Children, Families & Education",E7483,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,200.79,"Children, Families & Education",E7493,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,38.21,"Children, Families & Education",E8610,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,241.88,"Children, Families & Education",E8660,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,187.39,"Children, Families & Education",E8760,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,219.94,"Children, Families & Education",E8940,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,127.16,"Children, Families & Education",E9160,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,168.25,Neighbourhood Services,E9890,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,603.10,Neighbourhood Services,L2020,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,22.16,Neighbourhood Services,L2030,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,530.97,Neighbourhood Services,L2030,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,117.10,Neighbourhood Services,L2040,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,45.42,Neighbourhood Services,L2050,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,138.46,Neighbourhood Services,L2060,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,237.62,Neighbourhood Services,L2080,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,135.72,Neighbourhood Services,L2100,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,76.81,Neighbourhood Services,L2130,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,123.58,Neighbourhood Services,L2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,130.05,Neighbourhood Services,L2200,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,617.08,Neighbourhood Services,L2210,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,140.78,Neighbourhood Services,L2220,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,552.53,Neighbourhood Services,L2430,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,290.20,Neighbourhood Services,L2470,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,296.07,Neighbourhood Services,L3030,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"4,861.88",Neighbourhood Services,L3030,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"6,645.69",Neighbourhood Services,L3180,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,20.00,Neighbourhood Services,L3190,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"7,553.81",Neighbourhood Services,L3190,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"14,240.56",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"2,812.47",Neighbourhood Services,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"1,605.87",Neighbourhood Services,L3290,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"7,702.18",Neighbourhood Services,L3320,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,313.00,Regeneration & Place,L3720,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,882.31,Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"2,152.71",Neighbourhood Services,L3950,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,448.72,Regeneration & Place,L3970,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,40.53,Neighbourhood Services,L4820,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,210.14,Neighbourhood Services,L4820,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,-210.24,Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,208.32,Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,210.23,Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"13,824.44",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,32.25,Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,40.90,Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,155.65,Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,283.33,Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,14.57,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,49.45,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,276.90,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,277.86,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,53.54,Neighbourhood Services,L4973,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,76.85,Neighbourhood Services,L4973,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,132.18,Neighbourhood Services,L4973,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,283.50,Neighbourhood Services,L4975,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,22.16,Neighbourhood Services,L5210,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,168.57,Neighbourhood Services,L5330,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,474.78,Neighbourhood Services,L5350,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,481.75,Neighbourhood Services,L5410,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,19.13,Neighbourhood Services,S5600,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,108.99,Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,344.04,Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,2198226,20/09/2022,"1,885.54",Neighbourhood Services,T4020,Energy Costs,
TOTALLY TOTS-ULIS CHILDMINDING-ULRIKE GAIRING,2200589,28/09/2022,454.65,"Children, Families & Education",E1170,Services,
TOWNFIELD PRIMARY  SCHOOL,2197537,15/09/2022,351.00,"Children, Families & Education",E1230,Pupil Premium,
TOWNFIELD PRIMARY  SCHOOL,2197537,15/09/2022,"29,743.74","Children, Families & Education",E1230,Services,
TOWNFIELD PRIMARY  SCHOOL,2197537,15/09/2022,"38,266.80","Children, Families & Education",E1230,Services,
TOWNFIELD PRIMARY  SCHOOL,2197537,15/09/2022,800.00,"Children, Families & Education",E5640,Customer and Client Receipts - Non Vatable,
TRACS LIMITED,2200137,27/09/2022,"7,663.72",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
TRADE & DIY PRODUCTS LIMITED,2196137,13/09/2022,214.20,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2199774,26/09/2022,336.93,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195292,08/09/2022,336.93,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2194824,06/09/2022,336.93,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195006,07/09/2022,336.93,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195292,08/09/2022,336.93,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2200138,27/09/2022,353.13,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195006,07/09/2022,353.13,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195292,08/09/2022,353.13,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195006,07/09/2022,358.35,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195292,08/09/2022,373.73,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2195006,07/09/2022,374.55,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2194824,06/09/2022,381.93,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE & DIY PRODUCTS LIMITED,2198231,20/09/2022,403.13,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TRADE UK,2200592,28/09/2022,20.65,Regeneration & Place - Housing,C4127,Labour & Materials,
TRAFFIC DIRECT LIMITED,2194619,05/09/2022,"5,797.00",Neighbourhood Services,V1920,Hired or Contracted services,
TRAFFIC MANAGEMENT PRODUCTS LTD,2194198,01/09/2022,"3,242.50",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
TRAFFORD COLLEGE,2200139,27/09/2022,"1,200.00",Neighbourhood Services,L1040,Training Expenses,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,2195007,07/09/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,P4307,Hired or Contracted services,
TRANMERE ROVERS FC LTD,2194825,06/09/2022,40.00,"Children, Families & Education",E7038,Care Provision,
TRANMERE ROVERS FC LTD,2194825,06/09/2022,160.00,"Children, Families & Education",E7038,Care Provision,
TRANSITION CARE COMPANY LIMITED,2201495,29/09/2022,"2,388.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
TREASURED MEMORIES LIMITED,2194199,01/09/2022,18.55,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TREASURED MEMORIES LIMITED,2195869,12/09/2022,37.10,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
TREE VALE LIMITED,2200140,27/09/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,44.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,80.00,Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
TREE VALE LIMITED,2200140,27/09/2022,120.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
TREE VALE LIMITED,2200140,27/09/2022,120.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,276.57,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,2200140,27/09/2022,264.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
TRESSELL HOMES LIMITED,2194620,05/09/2022,"8,400.00","Children, Families & Education",E7080,Care Provision,
TRESSELL HOMES LIMITED,2194620,05/09/2022,"8,400.00","Children, Families & Education",E7080,Care Provision,
TRESSELL HOMES LIMITED,2198234,20/09/2022,"8,400.00","Children, Families & Education",E7080,Care Provision,
TRESSELL HOMES LIMITED,2198234,20/09/2022,"8,400.00","Children, Families & Education",E7080,Care Provision,
TRIANGLE CONSULTING SOCIAL ENTERPRISE LIMITED,2194200,01/09/2022,"1,254.00",Regeneration & Place,B8473,Hired or Contracted services,
TROJAN SEWING MACHINES LIMITED,2194826,06/09/2022,800.00,"Children, Families & Education",E6150,"Equipment, Furniture & Materials",
TROJAN SEWING MACHINES LIMITED,2195296,08/09/2022,"1,620.00","Children, Families & Education",E6150,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,2195298,08/09/2022,367.87,Neighbourhood Services,L4004,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,2197176,14/09/2022,74.75,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,2199531,23/09/2022,85.90,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,2194622,05/09/2022,155.88,Neighbourhood Services,L4972,Grounds Maintenance,
TUSKERDIRECT LIMITED,2195008,07/09/2022,"15,742.73",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,2781.98
TWM TRAFFIC CONTROL SYSTEMS LIMITED,2195300,08/09/2022,"2,086.00",RE  Environment & Regulation,C5510,Contractors - Main,
TYCO FIRE & INTEGRATED SOLUTIONS,2197542,15/09/2022,654.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
TYCO FIRE & INTEGRATED SOLUTIONS,2197542,15/09/2022,"1,064.00",Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
U5 LIMITED,2201498,29/09/2022,"17,356.95","Children, Families & Education",E7080,Care Provision,
U5 LIMITED,2201498,29/09/2022,"17,356.95","Children, Families & Education",E7080,Care Provision,
U5 LIMITED,2201498,29/09/2022,"19,928.35","Children, Families & Education",E7080,Care Provision,
UCHECK LIMITED,2200594,28/09/2022,"1,071.00",Resources,P1010,Services,
UK FOSTERING LIMITED,2198237,20/09/2022,"3,476.34","Children, Families & Education",E7080,Care Provision,
UK FOSTERING LIMITED,2198237,20/09/2022,"3,551.36","Children, Families & Education",E7080,Care Provision,
UK FOSTERING LIMITED,2198237,20/09/2022,"4,207.01","Children, Families & Education",E7080,Care Provision,
UK FOSTERING LIMITED,2198237,20/09/2022,"4,207.01","Children, Families & Education",E7080,Care Provision,
ULVERSCROFT GROUP LIMITED T/A ULVERSCROFT LARGE PRINT BOOKS,2197543,15/09/2022,440.54,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ULVERSCROFT GROUP LIMITED T/A ULVERSCROFT LARGE PRINT BOOKS,2197543,15/09/2022,516.66,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
UMMAH CARE & SUPPORT LIMITED,2200144,27/09/2022,"18,587.84",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
UNITED RESPONSE,2200146,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
UNITED RESPONSE,2200145,27/09/2022,-367.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
UNITED RESPONSE,2200145,27/09/2022,"1,284.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,2200145,27/09/2022,"6,192.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,2200146,27/09/2022,"6,722.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED UTILITIES PLC,2195560,09/09/2022,75.40,Resources,F6060,Benefits,
UNITED UTILITIES PLC,2194624,05/09/2022,81.66,Resources,F6060,Benefits,
UNITED UTILITIES PLC,2197182,14/09/2022,123.48,Resources,F6060,Benefits,
UNITED UTILITIES PLC,2197182,14/09/2022,149.62,Resources,F6060,Benefits,
UNITED UTILITIES PLC,2201500,29/09/2022,208.56,Resources,F6060,Benefits,
UNITED UTILITIES PLC,2201500,29/09/2022,211.90,Resources,F6060,Benefits,
