Payments equal to or greater than �500 including VAT from 01-August-2013 and 31-August-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
PP ELECTRICAL SERVICES,1419099,22-Aug-13,1608,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
PPM 2000 INC,204515,02-Aug-13,2185,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials"
PREMIER TRAVEL(WIRRAL),1416850,12-Aug-13,3864.22,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
PRENTON PENGUINS,1419102,22-Aug-13,7455.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
PRINTFINE LIMITED,1418388,16-Aug-13,1405,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1415792,06-Aug-13,1099,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1418388,16-Aug-13,1435.2,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PROACTIVE PERSONNEL LIMITED,1416021,07-Aug-13,706.68,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs
PROACTIVE PERSONNEL LIMITED,1417573,14-Aug-13,706.68,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs
PROGRAMMEMASTER LIMITED,1416851,12-Aug-13,900,TECHNICAL SERVICES,V1250,"Repairs, alterations and maintenance"
PROGRESS NORTH WEST LIMITED,1419630,28-Aug-13,2905.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESSIVE FUTURES CARE LIMITED,1418158,15-Aug-13,8857.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROQUEST INFORMATION & LEARNING,1419631,28-Aug-13,6460,FINANCE,L2300,Grants & Subscriptions
PROSPEC LIMITED,1418160,15-Aug-13,566.83,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials"
PROSPEC LIMITED,1418389,16-Aug-13,10102.8,TECHNICAL SERVICES,L3250,"Repairs, alterations and maintenance"
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1637.76,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,2304.28,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,4238.36,ADULT SOCIAL SERVICES,S3700,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,2931.72,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S3800,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1540,ADULT SOCIAL SERVICES,S3700,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1716.52,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1208.75,BALANCE SHEET,0,Continuing Health Recovery from PCT
PSS (UK) LIMITED,1417294,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1605.6,ADULT SOCIAL SERVICES,S3800,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1540,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1227.96,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,2267.28,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S3800,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1740,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1730.6,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1170.58,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1170.58,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1546.4,ADULT SOCIAL SERVICES,S3700,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1464.6,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,2929.2,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1114.59,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1994.4,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,1525.2,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1417294,13-Aug-13,8159.5,ADULT SOCIAL SERVICES,S3190,Grants Paid
PUDSEY DAY NURSERY,1419108,22-Aug-13,6322.68,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
PUMP & POOL PRODUCTS,1419632,28-Aug-13,618,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
PURPLE HEATHER LIMITED,1418519,19-Aug-13,7900,CHILDREN & YOUNG PEOPLE,E1000,Agency Staff
Q D SERVICES LIMITED,1419633,28-Aug-13,758.4,LAW HR ASSET MANAGEMENT,D2530,"Repairs, alterations and maintenance"
R & H SITE SERVICES LTD,1416852,12-Aug-13,1543.2,EDUCATION - SCHOOLS,E2080,"Repairs, alterations and maintenance"
R & J TRAVEL(COACH HIRE),1416853,12-Aug-13,13099.67,CHILDREN & YOUNG PEOPLE,E3970,School Transport Contracts
R H SERVICES (IRBY) LIMITED,1418728,20-Aug-13,2040.98,BALANCE SHEET,0,Creditors - Other Entities and Individuals
R TURNER,204693,14-Aug-13,544,"REGENERATION, HOUSING & PLANNING",H7040,Expenses
R&A CHAMPIONSHIPS LIMITED,1418907,21-Aug-13,816,"REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing"
RADICAL SERVICES LIMITED,1419111,22-Aug-13,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
RAILEX (FILING) LIMITED,1420254,29-Aug-13,504,"REGENERATION, HOUSING & PLANNING",B7100,"Printing, Stationery & General Office Expenses"
RAPID RACKING LIMITED,1418164,15-Aug-13,1576.81,TECHNICAL SERVICES,L4910,Direct Transport Costs
READ - THE READING AGENCY,1419635,28-Aug-13,8790,FINANCE,L2300,"Equipment, Furniture & Materials"
RED BANK HOUSE,1417299,13-Aug-13,8529.04,ADULT SOCIAL SERVICES,S4210,Care Provision
RED ROCKS NURSING HOME,1417300,13-Aug-13,1158.8,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,1417300,13-Aug-13,-910.49,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,1417300,13-Aug-13,1407.27,ADULT SOCIAL SERVICES,S3600,Care Provision
RED ROCKS NURSING HOME,1417300,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,1417300,13-Aug-13,-2069.29,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,1417300,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,1417300,13-Aug-13,1475.21,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,1417300,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,1417300,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
REDCOURT-ST ANSELM'S,1419112,22-Aug-13,12564.3,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
REDCOURT-ST ANSELM'S,1419112,22-Aug-13,9727.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
REDSTONE,1419638,28-Aug-13,552,TECHNICAL SERVICES,L4910,Direct Transport Costs
REFLEXION CARE GROUP LIMITED,1417579,14-Aug-13,18312.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
REFLEXION CARE GROUP LIMITED,1420257,29-Aug-13,18312.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
REGAL FLOORS,1418391,16-Aug-13,1277,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
RENTOKIL INITIAL UK CLEANING,1420259,29-Aug-13,1913.76,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1415424,02-Aug-13,2024.77,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,790,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,790,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1728.57,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,2528.57,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,-2257.14,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1210,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1770,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,790,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,790,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1580,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1417302,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
RIGBY TAYLOR LIMITED,1420263,29-Aug-13,672,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1419642,28-Aug-13,3432,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,1420465,30-Aug-13,766.8,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,1415427,02-Aug-13,3432,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,1416210,08-Aug-13,540,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1418392,16-Aug-13,2970,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1416028,07-Aug-13,1500,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1417303,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERVIEW ENVIRONMENTAL SERVICE LTD,1418172,15-Aug-13,660,LAW HR ASSET MANAGEMENT,H2300,"Repairs, alterations and maintenance"
RLSS UK,1418173,15-Aug-13,540,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials"
RLSS UK,1420466,30-Aug-13,547.5,TECHNICAL SERVICES,L3190,Services
RNIB TATE HOUSE,1417305,13-Aug-13,2100,ADULT SOCIAL SERVICES,S3800,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,698.79,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1407.27,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,667.86,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1032.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S4270,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,850,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,789.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1417309,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,-1835.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,714.31,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,1410.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1417311,13-Aug-13,564.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ROWAN CARE LIMITED,1417312,13-Aug-13,3426.12,ADULT SOCIAL SERVICES,S3600,Care Provision
ROYAL LIVERPOOL PHILHARMONIC SOCIETY,1418525,19-Aug-13,22950,TECHNICAL SERVICES,L2480,General Supplies and Services
ROYAL MAIL,1418526,19-Aug-13,1570.48,FINANCE,F4610,Communications & Computing
ROYAL MAIL,1417586,14-Aug-13,930,FINANCE,F4610,Communications & Computing
ROYAL MAIL,1415605,05-Aug-13,1400.78,FINANCE,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1415606,05-Aug-13,3362.39,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1416035,07-Aug-13,1716.7,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1416875,12-Aug-13,2598.55,FINANCE,F5110,Communications & Computing
ROYAL MAIL GROUP PLC,1418527,19-Aug-13,5389.5,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1419648,28-Aug-13,5127.66,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1419648,28-Aug-13,1778.64,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1416216,08-Aug-13,930,TECHNICAL SERVICES,V1010,Communications & Computing
ROYAL MAIL GROUP PLC,1419648,28-Aug-13,554.4,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing
ROYAL MENCAP SOCIETY,1417313,13-Aug-13,1810,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1417313,13-Aug-13,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1417313,13-Aug-13,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1417313,13-Aug-13,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1417313,13-Aug-13,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1417313,13-Aug-13,1810,ADULT SOCIAL SERVICES,S4210,Care Provision
S & J SPORTS GROUND MAINTENANCE,1415157,01-Aug-13,1488,TECHNICAL SERVICES,L4910,Grounds Maintenance
SAFE HARBOUR LTD,CHAPS,23-Aug-13,45683.86,FINANCE,S3600,Care Provision
SAFEHANDS LIVERPOOL LTD,1419652,28-Aug-13,600,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1419118,22-Aug-13,739.2,CHILDREN & YOUNG PEOPLE,E7052,Independent Living
SAFEHANDS LIVERPOOL LTD,1420281,29-Aug-13,3137.15,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1420281,29-Aug-13,2982.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1419653,28-Aug-13,27175.64,ADULT SOCIAL SERVICES,S3600,Care Provision
SAMELCO AUTOMATION SYSTEMS LTD,1419284,23-Aug-13,840,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
SAMELCO AUTOMATION SYSTEMS LTD,1419284,23-Aug-13,1176,LAW HR ASSET MANAGEMENT,D3508,"Repairs, alterations and maintenance"
SAMELCO AUTOMATION SYSTEMS LTD,1419284,23-Aug-13,660,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance"
SAMELCO AUTOMATION SYSTEMS LTD,1419284,23-Aug-13,540,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance"
SANDERLINGS DAY NURSERY,1419121,22-Aug-13,3709.44,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,-1580,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,507.86,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1015.71,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1128.57,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1417321,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SAPPHIRE,1416217,08-Aug-13,14822.4,FINANCE,F4430,"Equipment, Furniture & Materials"
SARA A MANN,1418400,16-Aug-13,639.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SASHA FOLEY,1415171,01-Aug-13,1568,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SASHA FOLEY,1415803,06-Aug-13,13397.51,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SCOPE,1417322,13-Aug-13,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1417323,13-Aug-13,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision
SEASHELLS DAY NURSERY,1419122,22-Aug-13,1537.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SEKO UK LIMITED,1418528,19-Aug-13,1079.43,TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance"
SEKO UK LIMITED,1417326,13-Aug-13,648.25,TECHNICAL SERVICES,L3240,"Repairs, alterations and maintenance"
