All Payments Excluding VAT 01-December 2019 to 31-December-2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WEST WALLASEY CAR HIRE LIMITED,1952039,18/12/2019,440.00,Childrens Services ,E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1952371,19/12/2019,108.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953377,20/12/2019,425.00,Childrens Services ,E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,-93.20,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,12.25,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,22.50,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,23.75,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,23.75,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,42.75,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,93.20,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,155.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,156.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,183.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,204.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,218.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,231.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,244.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,424.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1953979,24/12/2019,430.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED T/A WALLASEY PANEL BEATERS,1947511,02/12/2019,50.00,Economic & Housing Growth ,B8450,Contract Hire & Operating Leases,
WESTBURY HEALTH LIMITED,1950878,16/12/2019,217.33,Business Management ,A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,1953801,23/12/2019,647.14,Business Management ,A1305,Legal Service Provider,
WESTMINSTER SECURITY LIMITED,1950577,13/12/2019,240.00,Delivery Services (Assistant Chief Executive) ,L3950,Hired or Contracted services,
WESTMINSTER SECURITY LIMITED,1950577,13/12/2019,240.00,Delivery Services (Assistant Chief Executive) ,L3950,Hired or Contracted services,
WESTMINSTER SECURITY LIMITED,1953980,24/12/2019,280.00,Delivery Services (Assistant Chief Executive) ,L3950,Hired or Contracted services,
WESTMINSTER SECURITY LIMITED,1953980,24/12/2019,280.00,Delivery Services (Assistant Chief Executive) ,L3950,Hired or Contracted services,
WHITE FEATHER DESIGN LIMITED,1949017,10/12/2019,753.37,Childrens Services ,E9965,Grants & Subscriptions,
WHITE MOSS HORTICULTURE LTD,1953378,20/12/2019,192.00,Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
WHITE MOSS HORTICULTURE LTD,1953378,20/12/2019,"32,591.13",Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
WILD ABOUT WATER (UK) LIMITED,1948071,04/12/2019,107.01,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
WILD THANG LIMITED,1951728,17/12/2019,-231.00,Business Management ,P1047,Specialist Contracts & Fees,
WILD THANG LIMITED,1951728,17/12/2019,"1,216.50",Business Management ,P1047,Specialist Contracts & Fees,
WILLIAM DODD LIMITED,1947512,02/12/2019,158.85,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
WILLIAM DODD LIMITED,1952372,19/12/2019,32.70,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1947513,02/12/2019,98.00,Sport & Recreation,C8024,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1947513,02/12/2019,350.00,Children & Young People,C0839,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1947513,02/12/2019,"1,901.45",Children & Young People,C2090,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948715,09/12/2019,406.04,Children & Young People,C2046,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949018,10/12/2019,76.00,Children & Young People,C2686,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949018,10/12/2019,"1,417.66",Children & Young People,C2094,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,360.15,Children & Young People,C0916,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950880,16/12/2019,"13,340.00",Children & Young People,C2099,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,189.00,Children & Young People,C0625,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,"17,660.74",Children & Young People,C2106,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1953981,24/12/2019,98.00,Adult Care & Health ,S6161,Hired or Contracted services,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1947513,02/12/2019,"1,590.00",Childrens Services ,E2090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948072,04/12/2019,"7,867.00",Childrens Services ,E5540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,22.50,Childrens Services ,E9160,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,36.95,Childrens Services ,E5430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,44.89,Childrens Services ,E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,47.06,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,56.00,Childrens Services ,E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,56.26,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,56.26,Delivery Services (Assistant Chief Executive) ,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,58.20,Childrens Services ,E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,58.34,Childrens Services ,E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,65.20,Childrens Services ,E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,68.36,Childrens Services ,E8940,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,68.47,Childrens Services ,E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,77.15,Delivery Services (Assistant Chief Executive) ,D3540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,80.78,Childrens Services ,E5430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,87.26,Childrens Services ,E1200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,88.00,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,90.73,Delivery Services (Assistant Chief Executive) ,D2130,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,91.14,Delivery Services (Assistant Chief Executive) ,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,96.46,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,97.60,Childrens Services ,H2300,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,98.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,100.90,Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,116.20,Childrens Services ,E1860,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,128.36,Childrens Services ,E5430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,131.34,Childrens Services ,E2380,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,146.73,Childrens Services ,E2020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,149.75,Childrens Services ,E5430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,150.38,Childrens Services ,E2630,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,157.55,Childrens Services ,E2630,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,160.94,Delivery Services (Assistant Chief Executive) ,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,161.49,Childrens Services ,E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,166.83,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,180.90,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,196.83,Delivery Services (Assistant Chief Executive) ,D3521,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,212.42,Childrens Services ,E1930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,227.06,Delivery Services (Assistant Chief Executive) ,D3540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,240.00,Childrens Services ,E1930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,252.60,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,295.00,Childrens Services ,E1830,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,466.48,Childrens Services ,E5500,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,480.00,Childrens Services ,E1930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,531.00,Childrens Services ,E1410,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,"1,415.21",Childrens Services ,E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1948254,05/12/2019,"2,217.00",Childrens Services ,E2450,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,27.75,Childrens Services ,E3060,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,36.00,Childrens Services ,E3570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,45.00,Delivery Services (Assistant Chief Executive) ,D2680,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,47.95,Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,51.73,Delivery Services (Assistant Chief Executive) ,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,64.20,Delivery Services (Assistant Chief Executive) ,D3540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,64.38,Delivery Services (Assistant Chief Executive) ,L5330,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,64.52,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,68.36,Childrens Services ,E3090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,72.22,Delivery Services (Assistant Chief Executive) ,D2610,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,75.00,Childrens Services ,E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,75.00,Childrens Services ,E5540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,81.01,Childrens Services ,E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,84.54,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,87.66,Delivery Services (Assistant Chief Executive) ,D2620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,93.75,Childrens Services ,E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,99.59,Childrens Services ,E2280,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,100.75,Childrens Services ,E1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,106.76,Delivery Services (Assistant Chief Executive) ,L3910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,108.56,Childrens Services ,E3040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,112.20,Delivery Services (Assistant Chief Executive) ,D3522,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,114.90,Childrens Services ,E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,122.56,Childrens Services ,E1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,124.44,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,128.20,Childrens Services ,E2100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,138.20,Delivery Services (Assistant Chief Executive) ,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,150.00,Childrens Services ,E1800,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,150.00,Childrens Services ,E1860,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,150.00,Childrens Services ,E5530,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,150.00,Delivery Services (Assistant Chief Executive) ,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,182.20,Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,187.50,Childrens Services ,E2100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,197.35,Delivery Services (Assistant Chief Executive) ,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,218.02,Delivery Services (Assistant Chief Executive) ,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,287.63,Childrens Services ,E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,325.00,Childrens Services ,E5600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,341.05,Childrens Services ,E2280,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,384.80,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,490.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,680.00,Childrens Services ,E3040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,"1,501.15",Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1949253,11/12/2019,"5,855.00",Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,39.58,Childrens Services ,E2130,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,54.00,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,66.62,Childrens Services ,E1980,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,68.80,Childrens Services ,E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,73.86,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,87.26,Childrens Services ,E5560,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,87.65,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,96.20,Delivery Services (Assistant Chief Executive) ,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,105.20,Childrens Services ,E5560,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,124.20,Childrens Services ,E3620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,163.79,Delivery Services (Assistant Chief Executive) ,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,166.00,Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,211.15,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,232.20,Delivery Services (Assistant Chief Executive) ,D4040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,293.81,Delivery Services (Assistant Chief Executive) ,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,373.91,Childrens Services ,E5500,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,492.47,Delivery Services (Assistant Chief Executive) ,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,500.00,Delivery Services (Assistant Chief Executive) ,L5510,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,561.76,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,840.00,Delivery Services (Assistant Chief Executive) ,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950177,12/12/2019,"7,103.62",Delivery Services (Assistant Chief Executive) ,D2620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,40.38,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,46.56,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,62.70,Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,68.49,Delivery Services (Assistant Chief Executive) ,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,72.18,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,75.00,Delivery Services (Assistant Chief Executive) ,D3520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,75.00,Delivery Services (Assistant Chief Executive) ,D3521,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,75.00,Delivery Services (Assistant Chief Executive) ,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,80.58,Delivery Services (Assistant Chief Executive) ,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,87.26,Childrens Services ,E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1950580,13/12/2019,115.18,Delivery Services (Assistant Chief Executive) ,L3290,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,18.00,Delivery Services (Assistant Chief Executive) ,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,26.58,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,42.94,Childrens Services ,E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,58.20,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,64.37,Childrens Services ,E2200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,75.00,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,75.00,Delivery Services (Assistant Chief Executive) ,D3515,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,75.00,Delivery Services (Assistant Chief Executive) ,D4040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,75.00,Childrens Services ,E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,75.00,Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,122.82,Childrens Services ,E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,124.20,Childrens Services ,E1910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,219.85,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1951731,17/12/2019,265.00,Childrens Services ,E2930,"Repairs, alterations and maintenance",
