Payments equal to or greater than �500 including VAT from 01-October-2014 and 31-October-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,3241.92,ADULT SOCIAL SERVICES,S4270,Care Provision
HAVEN CARE (WIRRAL) LTD,1512159,14-Oct-14,55894.56,BALANCE SHEET,00000,Continuing Health Recovery from PCT
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,1218.16,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,1218.16,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,1218.16,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,1218.16,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
HAVEN CARE (WIRRAL) LTD,1514208,23-Oct-14,1080.87,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
HC-ONE LIMITED,1509488,03-Oct-14,26730.72,ADULT SOCIAL SERVICES,S3700,Care Provision
HC-ONE LIMITED,1509488,03-Oct-14,25200.00,ADULT SOCIAL SERVICES,S3700,Care Provision
HC-ONE LIMITED,1510137,08-Oct-14,25200.00,ADULT SOCIAL SERVICES,S3700,Care Provision
HC-ONE LIMITED,1510137,08-Oct-14,28958.28,ADULT SOCIAL SERVICES,S3700,Care Provision
HELEN O'NEILL,1513004,17-Oct-14,5000.00,"REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing"
HELEN ROBERTS FORENSIC CLINICAL PSYCHOLOGIST,212479,30-Oct-14,1852.32,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
HELEN WILSON,1513249,20-Oct-14,696.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
HELEN WILSON,1513249,20-Oct-14,720.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
HELEN WILSON,1513249,20-Oct-14,504.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
HELPLINK COMMUNITY SUPPORT LIMITED,1513250,20-Oct-14,1119.04,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
HERITAGE OPERA LIMITED,1513481,21-Oct-14,3200.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
HERTEL SOLUTIONS LIMITED,1513482,21-Oct-14,4948.90,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main
HERTEL SOLUTIONS LIMITED,1513482,21-Oct-14,4709.57,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main
HERTEL SOLUTIONS LIMITED,1513482,21-Oct-14,2550.29,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main
HERTEL SOLUTIONS LIMITED,1513482,21-Oct-14,2905.52,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main
HERTEL SOLUTIONS LIMITED,1513482,21-Oct-14,607.91,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main
HERTEL SOLUTIONS LIMITED,1513482,21-Oct-14,3214.57,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance"
HEWLETT-PACKARD LIMITED,1511905,13-Oct-14,1148.93,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
HEWLETT-PACKARD LIMITED,1516209,31-Oct-14,3409.78,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
HEWLETT-PACKARD LIMITED,1516209,31-Oct-14,859.39,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
HM REVENUE AND CUSTOMS,211957,02-Oct-14,1248.87,ADULT SOCIAL SERVICES,S3700,Care Provision
HM REVENUE AND CUSTOMS,211957,02-Oct-14,797.24,ADULT SOCIAL SERVICES,S3600,Care Provision
HMS NATIONWIDE LIMITED,1510158,08-Oct-14,3542.40,LAW HR ASSET MANAGEMENT,D2140,"Equipment, Furniture & Materials"
HMS NATIONWIDE LIMITED,1513253,20-Oct-14,3542.40,LAW HR ASSET MANAGEMENT,D2140,"Equipment, Furniture & Materials"
HMS NATIONWIDE LIMITED,1513253,20-Oct-14,3758.40,LAW HR ASSET MANAGEMENT,D2140,"Equipment, Furniture & Materials"
HOLLYBANK CARE HOME,1510779,08-Oct-14,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision
HOME AND AWAY TRAVEL,1509491,03-Oct-14,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
HOME AND AWAY TRAVEL,1513008,17-Oct-14,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
HOME AND AWAY TRAVEL,1514914,24-Oct-14,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
HOME AND AWAY TRAVEL,1516213,31-Oct-14,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
HOMEQUEST YP LTD,1510161,08-Oct-14,1524.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1510161,08-Oct-14,1524.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOMEQUEST YP LTD,1513010,17-Oct-14,1524.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HOME-START WIRRAL,1512167,14-Oct-14,10833.36,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
HOME-START WIRRAL,1512167,14-Oct-14,1672.73,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
HOME-START WIRRAL,1512167,14-Oct-14,2735.18,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
HOME-START WIRRAL,1513009,17-Oct-14,1562.50,CHILDREN & YOUNG PEOPLE,E8740,Hired or Contracted services
HORIZIEN (UK) LIMITED,1509011,01-Oct-14,782.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HORIZIEN (UK) LIMITED,1509011,01-Oct-14,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HORIZIEN (UK) LIMITED,1509011,01-Oct-14,587.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HORIZIEN (UK) LIMITED,1511704,10-Oct-14,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HORIZON CARE LIMITED,1513013,17-Oct-14,14392.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
HORTICON LIMITED,1512524,15-Oct-14,8320.96,TECHNICAL SERVICES,L5540,Grounds Maintenance
HORTICON LIMITED,1516215,31-Oct-14,38414.81,TECHNICAL SERVICES,L5540,"Repairs, alterations and maintenance"
HOUSING AND CARE 21,1509493,03-Oct-14,18067.83,ADULT SOCIAL SERVICES,S3420,Care Provision
HOUSING AND CARE 21,1509493,03-Oct-14,1134.00,ADULT SOCIAL SERVICES,S3420,Care Provision
HOYLAKE COTTAGE,1510166,08-Oct-14,54400.00,ADULT SOCIAL SERVICES,S3700,Care Provision
HOYLAKE COTTAGE,1510166,08-Oct-14,4416.00,ADULT SOCIAL SERVICES,S3700,Care Provision
HOYLAKE VILLAGE LIFE CIC,CHAPS,07-Oct-14,5000.00,"REGENERATION, HOUSING & PLANNING",B7640,Grants To Be Allocated
HUNTER COMMUNICATION SERVICES LIMITED,1510169,08-Oct-14,3024.00,TRANSFORMATION & RESOURCES ,F4304,"Equipment, Furniture & Materials"
HUNTER COMMUNICATION SERVICES LIMITED,1511908,13-Oct-14,540.00,TRANSFORMATION & RESOURCES ,F4304,"Equipment, Furniture & Materials"
IAN COOKE AUTOS,1515150,27-Oct-14,1339.76,TECHNICAL SERVICES,L4970,Premises Insurance
IAN PONTER,212154,10-Oct-14,540.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
IAN PROCTER (IANS TAXI SERVICE),1511705,10-Oct-14,513.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
IAN PROCTER (IANS TAXI SERVICE),1513018,17-Oct-14,559.29,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
IAN WOOD SERVICES NW LIMITED,1511129,09-Oct-14,1200.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
IDOX SOFTWARE LIMITED,1511131,09-Oct-14,1335.00,TRANSFORMATION & RESOURCES ,F4460,Communications & Computing
IN CONTROL PARTNERSHIP,1509015,01-Oct-14,6600.00,EDUCATION - SCHOOLS,E5960,Grants & Subscriptions
INCHCAPE FLEET SOLUTIONS,1515402,28-Oct-14,4525.71,BALANCE SHEET,00000,Debtors - Other Entities and Individuals
INCLUSIVE ACCESS (UK) LTD,1516222,31-Oct-14,4600.00,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
INCLUSIVE LIFESTYLES LTD,1514237,23-Oct-14,23789.16,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1514237,23-Oct-14,23789.16,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1510177,08-Oct-14,82304.88,BALANCE SHEET,00000,Continuing Health Recovery from PCT
INCOM TELECOMMUNICATIONS,1513019,17-Oct-14,763.19,TRANSFORMATION & RESOURCES ,F4430,"Equipment, Furniture & Materials"
INCOM TELECOMMUNICATIONS,1513019,17-Oct-14,1762.80,TRANSFORMATION & RESOURCES ,F4430,"Equipment, Furniture & Materials"
INDESPENSION LIMITED,1513489,21-Oct-14,1163.70,"REGENERATION, HOUSING & PLANNING",C3245,Equipment
INDESPENSION LIMITED,1513020,17-Oct-14,900.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
ING LEASE UK LTD,1513021,17-Oct-14,1677.25,LAW HR ASSET MANAGEMENT,A7000,Catering
INSPIRE CHILDRENS SERVICE,1511134,09-Oct-14,6171.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1509018,01-Oct-14,6160.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1509018,01-Oct-14,6160.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1509018,01-Oct-14,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1509018,01-Oct-14,5975.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1509018,01-Oct-14,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1511134,09-Oct-14,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1511134,09-Oct-14,5995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1511134,09-Oct-14,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1513716,22-Oct-14,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1513716,22-Oct-14,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1513716,22-Oct-14,5995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INTERSERVE FS (UK) LIMITED,1515660,29-Oct-14,1969.25,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services
INVOLVE NORTHWEST,1513718,22-Oct-14,24558.99,"REGENERATION, HOUSING & PLANNING",B8700,Grants Paid
IOMA CLOTHING CO LTD,1513037,17-Oct-14,1268.70,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials"
IT BUS LIMITED,1509019,01-Oct-14,1869.60,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing
J C PLUMBING & HEATING SERVICES,1509020,01-Oct-14,5731.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
J C PLUMBING & HEATING SERVICES,1509678,06-Oct-14,3753.50,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
J C PLUMBING & HEATING SERVICES,1513491,21-Oct-14,5115.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
J G DODD BATHROOMS,1515663,29-Oct-14,838.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
J G DODD BATHROOMS,1509021,01-Oct-14,2570.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
J G DODD BATHROOMS,1515153,27-Oct-14,3471.04,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
J P F SYSTEMS LTD,1514922,24-Oct-14,16640.91,CHILDREN & YOUNG PEOPLE,C1210,Contractors - Main
J P F SYSTEMS LTD,1509679,06-Oct-14,2399.81,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
J P F SYSTEMS LTD,1513267,20-Oct-14,9592.37,TRANSFORMATION & RESOURCES ,F5200,Fixtures & Fittings
J P F SYSTEMS LTD,1515155,27-Oct-14,649.64,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance"
J P LENNARD LTD,1510195,08-Oct-14,581.40,TECHNICAL SERVICES,L3030,"Equipment, Furniture & Materials"
JACOBS CERTIFICATED BAILIFFS,1511141,09-Oct-14,1325.40,TRANSFORMATION & RESOURCES ,F6000,Bailiffs
JACOBS CERTIFICATED BAILIFFS,1512533,15-Oct-14,1603.06,TRANSFORMATION & RESOURCES ,F6000,Bailiffs
JACOBS CERTIFICATED BAILIFFS,1515858,30-Oct-14,1313.93,TRANSFORMATION & RESOURCES ,F6000,Bailiffs
JACOBS CERTIFICATED BAILIFFS,1515858,30-Oct-14,3803.54,TRANSFORMATION & RESOURCES ,F5110,Bailiffs
JANICE COOPER CHILDMINDING SERVICES,1512183,14-Oct-14,682.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
JAZZ PUBLISHING LIMITED,1515665,29-Oct-14,600.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
JENNIFER LESLEY SCULLY,1513271,20-Oct-14,2319.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JEWSON LIMITED,1513272,20-Oct-14,1173.06,LAW HR ASSET MANAGEMENT,L5490,"Repairs, alterations and maintenance"
JEWSON LIMITED,1513272,20-Oct-14,-1117.93,LAW HR ASSET MANAGEMENT,L5490,"Repairs, alterations and maintenance"
JEWSON LIMITED,1513272,20-Oct-14,1042.80,LAW HR ASSET MANAGEMENT,L5490,"Repairs, alterations and maintenance"
JHS PROPERTY RESTORATION LIMITED,1513273,20-Oct-14,4004.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
JOHN GOOD LIMITED,1513730,22-Oct-14,760.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
JOHN YATES INTERNATIONAL,1512779,16-Oct-14,4380.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
JOHN YATES INTERNATIONAL,1512779,16-Oct-14,6540.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
JOLYON MARLEY,1515164,27-Oct-14,2150.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme
JOMARO UK LIMITED,1513496,21-Oct-14,13500.00,LAW HR ASSET MANAGEMENT,D3280,Rents - external
JONATHAN TAYLOR,1513277,20-Oct-14,687.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JUDITH WYLDE,1512192,14-Oct-14,758.10,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
JULIA BROUGH PR,1514932,24-Oct-14,2000.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
JULIA BROUGH PR,1513046,17-Oct-14,2000.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
JULIAN SHAW,1509030,01-Oct-14,1080.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JUST ASSOCIATION,1512193,14-Oct-14,1800.00,TECHNICAL SERVICES,L2460,Fees - Tuition - Boarding
K H BREWER T/A NORTH WIRRAL ELECTRICAL SERVS,1513733,22-Oct-14,1372.20,LAW HR ASSET MANAGEMENT,D9000,"Repairs, alterations and maintenance"
KAPLAN FINANCIAL LIMITED,1512194,14-Oct-14,1830.00,LAW HR ASSET MANAGEMENT,P1000,Training
KAPLAN FINANCIAL LIMITED,1512782,16-Oct-14,-638.60,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
KAPLAN FINANCIAL LIMITED,1512782,16-Oct-14,1440.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
KAREN & EMMA'S CHILDMINDING SERVICES,1512195,14-Oct-14,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
KELWAY UK LTD,1515168,27-Oct-14,10177.20,TRANSFORMATION & RESOURCES ,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,1509683,06-Oct-14,4488.00,TRANSFORMATION & RESOURCES ,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,1514935,24-Oct-14,1656.00,TRANSFORMATION & RESOURCES ,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,1514354,23-Oct-14,1944.00,TRANSFORMATION & RESOURCES ,F4304,"Equipment, Furniture & Materials"
KENNEDY STREET ENTERPRISES,1514356,23-Oct-14,18000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
KEYS CHILDCARE LIMITED,1513049,17-Oct-14,11514.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1513500,21-Oct-14,12842.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KIM HARVEY,1510290,08-Oct-14,1820.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
KINGSMEAD SCHOOL,1516307,31-Oct-14,2308.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
KINGSMEAD SCHOOL,1516307,31-Oct-14,4388.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
KINGSMEAD SCHOOL,1516307,31-Oct-14,2120.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
KNOWSLEY LIFT SERVICES LTD,1515874,30-Oct-14,875.77,BALANCE SHEET,00000,Lift Maintenance 2000-2005
KNOWSLEY LIFT SERVICES LTD,1515874,30-Oct-14,2181.65,BALANCE SHEET,00000,Lift Maintenance 2000-2005
KNOWSLEY LIFT SERVICES LTD,1515874,30-Oct-14,506.85,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance"
KNOWSLEY LIFT SERVICES LTD,1515415,28-Oct-14,1124.40,LAW HR ASSET MANAGEMENT,D2680,"Repairs, alterations and maintenance"
KNOWSLEY LIFT SERVICES LTD,1515874,30-Oct-14,1609.36,BALANCE SHEET,00000,Schools Lift Service
KOMPAN UK,1514937,24-Oct-14,9736.52,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main
LAIRDSIDE COMMUNITIES TOGETHER,1510790,08-Oct-14,5985.00,TECHNICAL SERVICES,H2930,Waste Service Provider
LAMBERT SMITH HAMPTON,1513284,20-Oct-14,10258.80,BALANCE SHEET,00000,Sale of Land Abbey Street
LANCASHIRE COUNTY COUNCIL,1511720,10-Oct-14,3815.02,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
LANCASHIRE COUNTY COUNCIL,1511720,10-Oct-14,3841.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
LANDMARK TRADING (STAMFORD) LIMITED,1510304,08-Oct-14,598.26,TECHNICAL SERVICES,L4910,Grounds Maintenance
LEASEPLAN UK LTD 021490,1509041,01-Oct-14,1999.80,TRANSFORMATION & RESOURCES ,F1110,Direct Transport Costs
LEASEPLAN UK LTD 021490,1510307,08-Oct-14,2062.63,TRANSFORMATION & RESOURCES ,F1110,Direct Transport Costs
LEXIS NEXIS BUTTERWORTHS,1515172,27-Oct-14,645.74,LAW HR ASSET MANAGEMENT,A1300,Communications & Computing
LIAM GARNETT,1515427,28-Oct-14,760.39,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LINDA SWEENEY,1509506,03-Oct-14,1008.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
LINDA SWEENEY,1514394,23-Oct-14,1008.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
LIONS VENTURES LIMITED T/A BLACK LIONS GUEST HOUSE,1515177,27-Oct-14,630.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
LIONS VENTURES LIMITED T/A BLACK LIONS GUEST HOUSE,1515177,27-Oct-14,630.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
LITTLE ANGELS MERSEYSIDE LIMITED,1516332,31-Oct-14,12901.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE ANGELS MERSEYSIDE LIMITED,1516332,31-Oct-14,13416.20,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE CHERUBS DAY NURSERY,1512220,14-Oct-14,15786.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE CHERUBS DAY NURSERY,1516333,31-Oct-14,18400.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE CHERUBS DAY NURSERY,1512220,14-Oct-14,6221.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE CHERUBS DAY NURSERY,1516333,31-Oct-14,12726.42,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE LODGE CHILDMINDING,1512221,14-Oct-14,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE LODGE CHILDMINDING,1512221,14-Oct-14,1365.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE MONKEYS DAY NURSERY LIMITED,1516335,31-Oct-14,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE MONKEYS DAY NURSERY LIMITED,1516335,31-Oct-14,3997.98,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE ROBINS DAY NURSERY,1516336,31-Oct-14,10490.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE ROBINS DAY NURSERY,1516336,31-Oct-14,5025.72,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE WORLD NURSERY,1516337,31-Oct-14,9675.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE WORLD NURSERY,1516337,31-Oct-14,5703.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LIVE 3 LIGHTS LIMITED,1509688,06-Oct-14,511.76,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LIVE 3 LIGHTS LIMITED,1512222,14-Oct-14,620.44,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LIVERPOOL CITY COUNCIL        ,1516338,31-Oct-14,711.06,LAW HR ASSET MANAGEMENT,A6000,"Advertising, Publicity & Marketing"
LIVERPOOL CITY COUNCIL        ,1514411,23-Oct-14,6965.00,LAW HR ASSET MANAGEMENT,A8800,Coroner
LIVERPOOL JOHN MOORES UNIVERSITY,1512223,14-Oct-14,27260.00,CHILDREN & YOUNG PEOPLE,E9609,Hired or Contracted services
LIVERPOOL MUTUAL HOMES LIMITED,1510328,08-Oct-14,6064.80,"REGENERATION, HOUSING & PLANNING",H7850,Contributions
LLEDR HOUSE HOSTEL,1513288,20-Oct-14,1515.00,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
LLEDR HOUSE HOSTEL,1512793,16-Oct-14,1515.00,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
LOCAL SOLUTIONS               ,1509045,01-Oct-14,151283.05,ADULT SOCIAL SERVICES,S3700,Care Provision
LOCAL SOLUTIONS               ,1513059,17-Oct-14,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS               ,1513059,17-Oct-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1513059,17-Oct-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1513059,17-Oct-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1513059,17-Oct-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1513059,17-Oct-14,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1513503,21-Oct-14,11035.15,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS               ,1513503,21-Oct-14,12444.32,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1512225,14-Oct-14,7196.08,ADULT SOCIAL SERVICES,S4110,Care Provision
LOCKWOODS CONSTRUCTION,1512794,16-Oct-14,72260.56,CHILDREN & YOUNG PEOPLE,C7329,Contractors - Main
LORIMER FOSTER SERVICES,1510329,08-Oct-14,3664.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1513290,20-Oct-14,3786.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1513290,20-Oct-14,3520.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LTT VENDING LIMITED-NORTH,1515434,28-Oct-14,991.59,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials"
LYJON COMPANY LTD,1516343,31-Oct-14,48652.46,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
LYNNE MCARDLE,1513504,21-Oct-14,2037.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LYN'S LITTLE ONES,1516346,31-Oct-14,14259.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
