Payments equal to or greater than �500 including VAT from 01 March 2017 - 31 March 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,"Irrecoverable VAT
"
PSS (UK) LIMITED,1714770,21/03/2017,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,527.76,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,1781.16,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,1420.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,1172.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,1172.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,2992.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,618.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1714770,21/03/2017,1172.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
PSW INTEGRITY LIMITED,1715907,23/03/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants to be Allocated,
PUBLIC ANALYST SCIENTIFIC SERVICES LTD,1717106,29/03/2017,600.00,REGENERATION & ENVIRONMENT,H3200,Professional Fees - General,
PUBLIC CONCERN AT WORK,1712059,09/03/2017,12627.90,TRANSFORMATION & RESOURCES ,A9110,Grants & Subscriptions,
PUBLIC POLICY EXCHANGE LIMITED,1711126,08/03/2017,636.00,REGENERATION & ENVIRONMENT,H2940,"Advertising, Publicity & Marketing",
PUBLIC SERVICE TRANSFORMATION ACADEMY,1712060,09/03/2017,47400.00,TRANSFORMATION & RESOURCES ,B7510,Hired or Contracted services,
PUDSEY DAY NURSERY,1709904,01/03/2017,2000.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
PUDSEY DAY NURSERY,1709904,01/03/2017,3996.30,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
PUDSEY DAY NURSERY,1709904,01/03/2017,4171.20,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
PUDSEY DAY NURSERY,1716526,27/03/2017,6540.00,FAMILIES & WELL BEING ,E3680,Educational Provider,
PURCELL MILLER TRITTON LLP,1710683,06/03/2017,1080.00,TRANSFORMATION & RESOURCES ,C0048,Consultants Fees,
PURCELL MILLER TRITTON LLP,1711127,08/03/2017,1338.00,TRANSFORMATION & RESOURCES ,C0048,Consultants Fees,
PURCELL MILLER TRITTON LLP,1716293,24/03/2017,1338.00,TRANSFORMATION & RESOURCES ,C0048,Consultants Fees,
PURCHASE POWER,1713568,16/03/2017,9906.64,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
PURCHASE POWER,1713568,16/03/2017,10366.51,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
QUEST SOFTWARE INTERNATIONAL LIMITED,1713569,16/03/2017,4865.97,TRANSFORMATION & RESOURCES ,F4411,Communications & Computing,
R L EVANS JOINERY & UPVC LIMITED,1711130,08/03/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants & Subscriptions,
RACHAEL BANKS,1716297,24/03/2017,624.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RANDSTAD EDUCATION,1713256,15/03/2017,-3677.21,FAMILIES & WELL BEING ,E5870,Other Third Party Payments,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1715098,22/03/2017,4166.66,FAMILIES & WELL BEING ,P4060,Grants to Voluntary Organisations,
REACTIVE PLUMBING & DRAINAGE LIMITED,1713830,17/03/2017,708.00,CHILDREN & YOUNG PEOPLE ,C0916,Contractors - Main,
READ NOW WRITE NOW LIMITED,1716301,24/03/2017,1200.00,TRANSFORMATION & RESOURCES ,L2300,"Advertising, Publicity & Marketing",
REASEHEATH COLLEGE,1715914,23/03/2017,18457.60,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
REBECCA CLARK,1710687,06/03/2017,570.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
REBECCA STOCKTON,1717710,31/03/2017,713.34,FAMILIES & WELL BEING ,E6150,Educational Provider,
RED ROCKS NURSING HOME,1714771,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
REDACTED PERSONAL DATA,1710824,07/03/2017,500.00,FAMILIES & WELL BEING ,E9903,Hired or Contracted services,
REDACTED PERSONAL DATA,1717315,30/03/2017,3075.00,REGENERATION & ENVIRONMENT,L4972,"Repairs, alterations and maintenance",
REDACTED PERSONAL DATA,226862,30/03/2017,500.00,FAMILIES & WELL BEING ,S6166,Hired or Contracted services,
REDACTED PERSONAL DATA ,1712643,13/03/2017,600.00,FAMILIES & WELL BEING ,E7052,Contributions,
REDACTED PERSONAL DATA ,1709781,01/03/2017,508.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA ,1710958,08/03/2017,508.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA ,1713101,15/03/2017,508.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA ,1714921,22/03/2017,508.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA ,1716945,29/03/2017,508.86,FAMILIES & WELL BEING ,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA ,1710559,06/03/2017,1180.00,FAMILIES & WELL BEING ,E6520,Care Provision,
REDACTED PERSONAL DATA ,226812,27/03/2017,5735.82,REGENERATION & ENVIRONMENT,L4820,Customer and Client Receipts - Vatable,
REDACTED PERSONAL DATA ,226856,30/03/2017,1454.39,FAMILIES & WELL BEING ,S6132,Hired or Contracted services,
REDACTED PERSONAL DATA ,1713780,17/03/2017,1500.00,FAMILIES & WELL BEING ,E7052,Contributions,
REDACTED PERSONAL DATA ,1714683,21/03/2017,575.00,FAMILIES & WELL BEING ,E6535,Care Provision,
REDACTED PERSONAL DATA ,1710626,06/03/2017,795.00,FAMILIES & WELL BEING ,E6520,Care Provision,
REDACTED PERSONAL DATA ,1716729,28/03/2017,530.00,FAMILIES & WELL BEING ,E6520,Care Provision,
REDACTED PERSONAL DATA ,1714704,21/03/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
REDACTED PERSONAL DATA ,1716759,28/03/2017,1680.96,FAMILIES & WELL BEING ,E7054,Contributions,
REDACTED PERSONAL DATA ,1709880,01/03/2017,524.26,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA ,1713229,15/03/2017,524.26,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA ,1717074,29/03/2017,524.26,FAMILIES & WELL BEING ,E6533,Care Provision,
REDACTED PERSONAL DATA ,226646,06/03/2017,550.00,FAMILIES & WELL BEING ,E7052,Independent Living,
REDACTED PERSONAL DATA ,226661,07/03/2017,858.77,FAMILIES & WELL BEING ,E6524,Care Provision,
REDACTED PERSONAL DATA ,1716010,23/03/2017,858.77,FAMILIES & WELL BEING ,E6524,Care Provision,
REDACTED PERSONAL DATA ,1710878,07/03/2017,2092.50,FAMILIES & WELL BEING ,E7041,Care Provision,
REDACTED PERSONAL DATA ,1717755,31/03/2017,2092.50,FAMILIES & WELL BEING ,E7041,Care Provision,
REDACTED PERSONAL DATA ,CHAPS ,15/03/2017,566.42,CHILDREN & YOUNG PEOPLE ,E6523,Care Provision,
REDACTED PERSONAL DATA ,CHAPS ,31/03/2017,965.47,CHILDREN & YOUNG PEOPLE ,E7040,Care Provision,
REED BUSINESS INFORMATION LIMITED,1713832,17/03/2017,3477.60,FAMILIES & WELL BEING ,E1000,Advertising - Employee,
REGENDA GROUP (MARITIME HA),1712979,14/03/2017,4129.29,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1712979,14/03/2017,11271.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGENDA LIMITED,1717112,29/03/2017,75000.00,REGENERATION & ENVIRONMENT,C6910,Expenditure on Capital Grants,
REGIONAL MEDIA,1712980,14/03/2017,1001.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
RETAIN WELLBEING CIC,1712547,10/03/2017,8241.67,TRANSFORMATION & RESOURCES ,B7559,Grants to Voluntary Organisations,
RETAIN WELLBEING CIC,1712547,10/03/2017,5494.44,TRANSFORMATION & RESOURCES ,B7559,Grants to Voluntary Organisations,
RGC CONCERT PROMOTIONS,1713576,16/03/2017,929.40,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
RHIAN LIVESLEY,1714360,20/03/2017,536.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RHIAN LIVESLEY,1714360,20/03/2017,608.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RHIAN LIVESLEY,1714360,20/03/2017,1584.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RHIAN LIVESLEY,1717114,29/03/2017,720.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RHODRI MILES,1710178,02/03/2017,850.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
RICHARD  JONES T/A R AND R ROOFING AND RENDERING,1715102,22/03/2017,5673.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1714773,21/03/2017,2980.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
RIGBY TAYLOR LIMITED,1716802,28/03/2017,1891.20,REGENERATION & ENVIRONMENT,L4003,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1716802,28/03/2017,741.00,REGENERATION & ENVIRONMENT,L4001,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1716802,28/03/2017,893.33,REGENERATION & ENVIRONMENT,L4001,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1717714,31/03/2017,894.22,REGENERATION & ENVIRONMENT,L4003,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1717714,31/03/2017,1536.00,REGENERATION & ENVIRONMENT,L4976,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1716531,27/03/2017,593.40,REGENERATION & ENVIRONMENT,L4004,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1717714,31/03/2017,759.16,REGENERATION & ENVIRONMENT,L4976,"Equipment - Office, Tools and materials",
RIGBY TAYLOR LIMITED,1710446,03/03/2017,880.80,REGENERATION & ENVIRONMENT,L4002,Recharge - Grounds Maintenance,
RIGHTMOVE GROUP LIMITED,1717117,29/03/2017,705.00,REGENERATION & ENVIRONMENT,H7060,"Advertising, Publicity & Marketing",
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,2937.86,FAMILIES & WELL BEING ,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,10968.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,9600.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1240.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1714774,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
RIVERSIDE PARK LIMITED,1712759,13/03/2017,7050.00,FAMILIES & WELL BEING ,P4201,Accommodation,
RNIB TATE HOUSE,1714775,21/03/2017,2400.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ROANZA LIMITED,1716306,24/03/2017,562.64,TRANSFORMATION & RESOURCES ,T4020,"Equipment, Furniture & Materials",
ROANZA LIMITED,1712081,09/03/2017,3557.05,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ROANZA LIMITED,1712081,09/03/2017,2401.36,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ROBERTS & SON PLUMBING AND HEATING LIMITED,1715924,23/03/2017,5817.00,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
ROBERTS & SON PLUMBING AND HEATING LIMITED,1713579,16/03/2017,653.95,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
ROBERTS & SON PLUMBING AND HEATING LIMITED,1716308,24/03/2017,2095.37,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
ROC (NORTHWEST) LIMITED (MOUNTWOOD ACADEMY),1713580,16/03/2017,13445.01,FAMILIES & WELL BEING ,E7040,Care Provision,
RODNEY HOUSE,1714776,21/03/2017,1577.32,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ROE STREET RUNNERS LTD,1710695,06/03/2017,624.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1824.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1824.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,-1371.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,-1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1714777,21/03/2017,1437.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
ROS PURCELL,1710866,07/03/2017,545.91,FAMILIES & WELL BEING ,P4234,Educational Provider,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1710186,02/03/2017,6938.00,FAMILIES & WELL BEING ,P4075,Payments to Other Agencies,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1716805,28/03/2017,7695.00,FAMILIES & WELL BEING ,P4075,Payments to Other Agencies,
ROYAL MAIL,1710698,06/03/2017,6616.58,TRANSFORMATION & RESOURCES ,F1110,Stationery - General,
ROYAL MAIL,1716535,27/03/2017,650.02,TRANSFORMATION & RESOURCES ,F1110,Stationery - General,
ROYAL MAIL,1717121,29/03/2017,576.84,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1716535,27/03/2017,5370.76,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1714372,20/03/2017,4602.76,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1712762,13/03/2017,3455.34,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
ROYAL MAIL,1710698,06/03/2017,872.53,TRANSFORMATION & RESOURCES ,A5000,Communications & Computing,
ROYAL MAIL GROUP PLC,1716536,27/03/2017,1506.96,TRANSFORMATION & RESOURCES ,F4610,Communication - Postages,
ROYAL MAIL GROUP PLC,1712763,13/03/2017,1843.58,TRANSFORMATION & RESOURCES ,F4610,Communication - Postages,
ROYAL MENCAP SOCIETY,1714778,21/03/2017,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1714778,21/03/2017,1799.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1714778,21/03/2017,1810.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1714778,21/03/2017,1799.52,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1714778,21/03/2017,1810.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1714778,21/03/2017,1776.44,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1711138,08/03/2017,56676.03,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ROYAL MENCAP SOCIETY,1712985,14/03/2017,5728.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1712985,14/03/2017,1432.20,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1712985,14/03/2017,10741.50,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL YACHTING ASSOCIATION,1711139,08/03/2017,593.99,FAMILIES & WELL BEING ,L5410,Grants & Subscriptions,
RUNWOOD HOMES LIMITED,1714779,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
RVR CONSULTING LIMITED,1715111,22/03/2017,800.00,TRANSFORMATION & RESOURCES ,P1042,Training,
RVR CONSULTING LIMITED,1715111,22/03/2017,800.00,TRANSFORMATION & RESOURCES ,P1042,Training,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,654.29,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1714780,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
S & J SPORTS GROUND MAINTENANCE,1712552,10/03/2017,540.00,REGENERATION & ENVIRONMENT,L4002,Recharge - Grounds Maintenance,
S H HEATING AND PLUMBING SERVICES,1717722,31/03/2017,2995.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
S WALKER HEATING SERVICES,1710701,06/03/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
S.O.S. HOSE SERVICES,1714377,20/03/2017,774.04,TRANSFORMATION & RESOURCES ,T4020,Direct Transport Costs,
SAFE FAMILIES FOR CHILDREN,1712766,13/03/2017,5000.00,FAMILIES & WELL BEING ,E6762,Care Provision,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1712107,09/03/2017,20379.64,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Homecare,
SAHIR HOUSE,1715113,22/03/2017,2500.00,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
SAHIR HOUSE,1715113,22/03/2017,2500.00,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
SAHIR HOUSE,1712988,14/03/2017,816.32,REGENERATION & ENVIRONMENT,H7180,Main Contract,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1714781,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SAI CARE LIMITED,1714781,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1714781,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
