Payments equal to or greater than �500 including VAT from 01-December-2014 and 31-December-2014,,,,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,,,,,,,,
SAFEHANDS LIVERPOOL LTD,1529824,22/12/2014,1285.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
SAFEHANDS LIVERPOOL LTD,1529824,22/12/2014,826.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
SALFORD GIS,CHAPS,22/12/2014,600.00,"REGENERATION, HOUSING & PLANNING",P1000,Training ,,,,,,,,,
SAMELCO AUTOMATION SYSTEMS LTD,1530882,24/12/2014,528.00,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance",,,,,,,,,
SANDERLINGS DAY NURSERY,1529074,18/12/2014,2861.43,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SANDERLINGS DAY NURSERY,1529074,18/12/2014,933.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
SCOTTISH POWER PLC/MANWEB,1530113,23/12/2014,549.58,CHILDREN & YOUNG PEOPLE,E8760,Electricity,,,,,,,,,
SEASHELLS DAY NURSERY,1529102,18/12/2014,3867.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
SEASHELLS DAY NURSERY,1529102,18/12/2014,2546.78,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SERVICE DISCONNECTION SOLUTIONS,1529104,18/12/2014,4326.00,CHILDREN & YOUNG PEOPLE,C0292,Fernleigh Demolition,,,,,,,,,
SHAFTESBURY YOUTH CLUB,1525920,09/12/2014,3100.00,CHILDREN & YOUNG PEOPLE,E8740,Grants Paid,,,,,,,,,
SKILLS FOR LOCAL AUTHORITIES LIMITED,1530888,24/12/2014,2400.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1529127,18/12/2014,1600.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1529127,18/12/2014,5660.66,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1529128,18/12/2014,4292.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1529127,18/12/2014,829.40,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1529128,18/12/2014,1492.92,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
SMARTIES,1529129,18/12/2014,3970.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SMARTIES,1529129,18/12/2014,2674.82,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
SMITH & SONS PROPERTY CONSULTANTS,1525683,08/12/2014,-2533.07,LAW HR ASSET MANAGEMENT,D2510,Rents - external,,,,,,,,,
SMITH & SONS PROPERTY CONSULTANTS,1525683,08/12/2014,-656.11,LAW HR ASSET MANAGEMENT,D2510,Rents - external,,,,,,,,,
SMITH & SONS PROPERTY CONSULTANTS,1525683,08/12/2014,1296.58,LAW HR ASSET MANAGEMENT,D2510,Rents - external,,,,,,,,,
SMITH & SONS PROPERTY CONSULTANTS,1525683,08/12/2014,546.93,LAW HR ASSET MANAGEMENT,D2510,Rents - external,,,,,,,,,
SMITH & SONS PROPERTY CONSULTANTS,1525683,08/12/2014,967.74,LAW HR ASSET MANAGEMENT,D2510,Rents - external,,,,,,,,,
SMITH & SONS PROPERTY CONSULTANTS,1525683,08/12/2014,131319.36,LAW HR ASSET MANAGEMENT,D2510,Rents - external,,,,,,,,,
SOCIETY OF LONDON THEATRE,1525478,05/12/2014,1992.80,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
SOCITM LIMITED,1525479,05/12/2014,2970.00,TRANSFORMATION & RESOURCES,F4480,Grants & Subscriptions,,,,,,,,,
SOMERVILLE PRE-SCHOOL,1529131,18/12/2014,4801.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
SOMERVILLE PRE-SCHOOL,1529131,18/12/2014,9268.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SOMERVILLE PRE-SCHOOL,1529131,18/12/2014,3421.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
SP POWER SYSTEMS LTD,1529137,18/12/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance",,,,,,,,,
SP POWER SYSTEMS LTD,1529137,18/12/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance",,,,,,,,,
SP POWER SYSTEMS LTD,1529137,18/12/2014,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance",,,,,,,,,
SP POWER SYSTEMS LTD,1529137,18/12/2014,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance",,,,,,,,,
SP POWER SYSTEMS LTD,1529137,18/12/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance",,,,,,,,,
SP POWER SYSTEMS LTD,1529137,18/12/2014,586.80,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance",,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC,1524072,02/12/2014,1117.33,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1530119,23/12/2014,20580.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1530119,23/12/2014,87612.60,TRANSFORMATION & RESOURCES,F4200,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1526678,12/12/2014,9027.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1527775,17/12/2014,111816.00,TRANSFORMATION & RESOURCES,F4200,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1530119,23/12/2014,32010.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1527775,17/12/2014,38280.00,TRANSFORMATION & RESOURCES,F4200,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1530119,23/12/2014,34200.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1525921,09/12/2014,678.07,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,,,,,,,,,
SS PETER & PAUL'S CPS,1529139,18/12/2014,5235.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SS PETER & PAUL'S CPS,1529139,18/12/2014,2700.39,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
ST AGNES PRE SCHOOL GROUP,1529140,18/12/2014,1600.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
ST AGNES PRE SCHOOL GROUP,1529140,18/12/2014,5618.97,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
ST AGNES PRE SCHOOL GROUP,1529140,18/12/2014,2203.91,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
ST ANDREWS PRE SCHOOL,1529141,18/12/2014,1200.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
ST ANDREWS PRE SCHOOL,1529141,18/12/2014,7219.41,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
ST ANDREWS PRE SCHOOL,1529141,18/12/2014,2479.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
ST BRIDGETS PRE SCHOOL PLAYGR,1529142,18/12/2014,6413.17,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
ST BRIDGETS PRE SCHOOL PLAYGR,1529142,18/12/2014,2104.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
ST HELENS BOROUGH COUNCIL,1525150,04/12/2014,39872.00,TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,,,,
ST HELENS BOROUGH COUNCIL,1525484,05/12/2014,39872.00,TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,,,,
ST PAULS OPERATIC SOCIETY,1529524,19/12/2014,1753.95,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
ST PETERS CE PRE SCHOOL,1529145,18/12/2014,5395.39,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
ST PETERS CE PRE SCHOOL,1529145,18/12/2014,1716.72,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
STAIRLIFT SPECIALISTS LIMITED,1525485,05/12/2014,5500.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
STARS PLAYGROUP,1529148,18/12/2014,5775.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
STEARN ELECTRIC COMPANY LIMITED,1525685,08/12/2014,1518.54,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,,,,,,,,
STEARN ELECTRIC COMPANY LIMITED,1523630,01/12/2014,1089.54,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",,,,,,,,,
STEPHENSONS SOLICITORS LLP,1527789,17/12/2014,720.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
STEPHENSONS SOLICITORS LLP,1527789,17/12/2014,-720.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
STEPHENSONS SOLICITORS LLP,1527789,17/12/2014,1800.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
STERLING HYDROTECH LIMITED,1527790,17/12/2014,2779.20,TECHNICAL SERVICES,L3190,"Repairs, alterations and maintenance",,,,,,,,,
STREETGAMES UK LIMITED,1526205,10/12/2014,500.00,TECHNICAL SERVICES,L5835,Services,,,,,,,,,
STRONGPARK ESTATES LIMITED,1525687,08/12/2014,3554.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
STRONGPARK ESTATES LIMITED,1529842,22/12/2014,4392.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
STRONGPARK ESTATES LIMITED,1529842,22/12/2014,5243.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
SUMMERHILL DAY NURSERY,1529160,18/12/2014,12403.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
SUMMERHILL DAY NURSERY,1529160,18/12/2014,3584.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
SUMMERHILL DAY NURSERY,1529160,18/12/2014,977.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1523641,01/12/2014,8103.30,CHILDREN & YOUNG PEOPLE,C1210,Meadowside - Hygiene/Pool Areas,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1523641,01/12/2014,6711.06,CHILDREN & YOUNG PEOPLE,C1216,Claremount 6th Form,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1529843,22/12/2014,1069.20,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1529843,22/12/2014,980.12,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1529843,22/12/2014,1561.44,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,,,,,,,
SUSTRANS LIMITED,1526685,12/12/2014,82200.00,TECHNICAL SERVICES,V1260,Consultants Fees,,,,,,,,,
SX ENVIRONMENTAL SUPPLIES LIMITED,1526458,11/12/2014,778.26,LAW HR ASSET MANAGEMENT,H2110,"Equipment, Furniture & Materials",,,,,,,,,
T.L. CARE NORTH WEST LIMITED,1530128,23/12/2014,888.00,ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,,,,
TALEGATE THEATRE PRODUCTIONS,1526459,11/12/2014,1977.31,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
TAXI CONNECT,1525930,09/12/2014,5653.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
TAXI CONNECT,1526461,11/12/2014,7959.10,TECHNICAL SERVICES,V1270,Public Transport,,,,,,,,,
TAXI CONNECT,1526461,11/12/2014,7614.76,TECHNICAL SERVICES,V1270,Public Transport,,,,,,,,,
TES GLOBAL LIMITED,1524106,02/12/2014,3052.80,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,,,,,,,,
TES GLOBAL LIMITED,1524384,03/12/2014,3333.60,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,,,,,,,,
TFH GAZEBOS,1529195,18/12/2014,1159.99,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1524107,02/12/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1524107,02/12/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1524107,02/12/2014,2901.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1524107,02/12/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1524107,02/12/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1524107,02/12/2014,3162.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADVANCED CHILDCARE GROUP/SACCS,1523653,01/12/2014,30386.22,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADVANCED CHILDCARE GROUP/SACCS,1526689,12/12/2014,19817.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ADVANCED CHILDCARE GROUP/SACCS,1526689,12/12/2014,19817.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,1530897,24/12/2014,858.00,LAW HR ASSET MANAGEMENT,A6000,Municipal Elections,,,,,,,,,
THE CO-OPERATIVE FUNERAL CARE,1524387,03/12/2014,2058.00,LAW HR ASSET MANAGEMENT,A8800,Medical Service Provider,,,,,,,,,
THE HESLEY GROUP LIMITED,1526958,15/12/2014,64451.04,EDUCATION - SCHOOLS,E5870,Training Expenses,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1529198,18/12/2014,3601.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1529198,18/12/2014,2747.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1529198,18/12/2014,610.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
THE LEAVING CARE COMPANY LIMITED,1525498,05/12/2014,514.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE LEAVING CARE COMPANY LIMITED,1525498,05/12/2014,514.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
THE LOCAL CARERS NETWORK/WIRRAL FAMILY FORUM,1525936,09/12/2014,750.00,EDUCATION - SCHOOLS,E5960,Contributions,,,,,,,,,
THE NORTH OF ENGLAND ZOOLOGICAL SOCIETY ( CHESTER ZOO ),1525500,05/12/2014,516.50,CHILDREN & YOUNG PEOPLE,E8741,Care Provision,,,,,,,,,
THE NURSERY KITCHEN LIMITED,1529546,19/12/2014,551.20,CHILDREN & YOUNG PEOPLE,E7730,Hired or Contracted services,,,,,,,,,
THE OVAL PRE SCHOOL,1529201,18/12/2014,2755.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
THE OVAL PRE SCHOOL,1529201,18/12/2014,1102.20,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
THE PRIORY PRE-SCHOOL,1529203,18/12/2014,7362.30,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
THE PRIORY PRE-SCHOOL,1529203,18/12/2014,6036.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
THE PRIORY PRE-SCHOOL,1529203,18/12/2014,1697.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
THE TRAINING COMPANY / MATTHEW COOKE,1525694,08/12/2014,669.95,TECHNICAL SERVICES,V1000,Training Expenses,,,,,,,,,
THE UNIVERSITY OF MANCHESTER,1529855,22/12/2014,2450.00,EDUCATION - SCHOOLS,E5710,Training Expenses,,,,,,,,,
THE WENDY HOUSE,1529204,18/12/2014,800.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
THE WENDY HOUSE,1529204,18/12/2014,1404.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
THERE TODAY COURIERS,1529550,19/12/2014,2397.30,EDUCATION - SCHOOLS,E5480,Communications & Computing,,,,,,,,,
THINGWALL PRE-SCHOOL AND PLAYGROUP,1529207,18/12/2014,1600.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
THINGWALL PRE-SCHOOL AND PLAYGROUP,1529207,18/12/2014,3056.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
THINGWALL PRE-SCHOOL AND PLAYGROUP,1529207,18/12/2014,905.52,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
THORNTON HALL HOTEL,1524394,03/12/2014,512.10,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,,,,,,,,
THORNTON HOUGH PLAYGROUP,1529209,18/12/2014,2073.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
THORNTON HOUGH PLAYGROUP,1529209,18/12/2014,643.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
THREE GABLES DAY NURSERY,1529210,18/12/2014,2000.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
THREE GABLES DAY NURSERY,1529210,18/12/2014,1965.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
THREE GABLES DAY NURSERY,1529210,18/12/2014,595.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
TOP GEAR TRANSMISSIONS,1529215,18/12/2014,780.00,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,,,,,,,,
TOPTIX (UK) LIMITED,1524128,02/12/2014,1800.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
TOTAL INDUSTRIAL SERVICES LIMITED,1524396,03/12/2014,17286.74,"REGENERATION, HOUSING & PLANNING",C6841,Demolition,,,,,,,,,
TOTAL LOGISTICS TRAINING LIMITED,1527838,17/12/2014,4167.90,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
TOTAL MATHS LIMITED,1526471,11/12/2014,1600.00,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,,,,,,,,,
TRAFFIC SENSE LTD,1524131,02/12/2014,918.00,"REGENERATION, HOUSING & PLANNING",C3727,Engineers Charges,,,,,,,,,
TRAFFORD MBC,1529858,22/12/2014,10962.58,LAW HR ASSET MANAGEMENT,P1000,Agency Staff,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1528090,17/12/2014,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1528090,17/12/2014,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1530135,23/12/2014,2055.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
TREETOPS NURSERIES LTD,1529230,18/12/2014,2800.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
TREETOPS NURSERIES LTD,1529230,18/12/2014,7589.01,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
TREETOPS NURSERIES LTD,1529230,18/12/2014,1803.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1529231,18/12/2014,1600.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1529231,18/12/2014,6254.33,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1529231,18/12/2014,774.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1525699,08/12/2014,1224.00,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1526221,10/12/2014,1078.80,CHILDREN & YOUNG PEOPLE,E6150,"Advertising, Publicity & Marketing",,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1526221,10/12/2014,1078.80,CHILDREN & YOUNG PEOPLE,E6150,"Advertising, Publicity & Marketing",,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1525699,08/12/2014,1078.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1525699,08/12/2014,1078.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1524399,03/12/2014,1486.80,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,,,,,,,,
TRI-X-CHILDCARE LIMITED,1525947,09/12/2014,5520.00,CHILDREN & YOUNG PEOPLE,E9690,Consultants Fees,,,,,,,,,
TROWERS & HAMLINS LLP SOLICITORS,1529860,22/12/2014,47589.60,TRANSFORMATION & RESOURCES,F4600,Hired or Contracted services,,,,,,,,,
TRUSTMARQUE SOLUTIONS LIMITED,1527843,17/12/2014,18241.49,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,,,,
TRUSTMARQUE SOLUTIONS LIMITED,1527843,17/12/2014,4595.58,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,,,,
TRUSTMARQUE SOLUTIONS LIMITED,1525505,05/12/2014,677.33,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,
TRUSTMARQUE SOLUTIONS LIMITED,1529559,19/12/2014,27978.34,ADULT SOCIAL SERVICES,C8028,Computer - Hardware,,,,,,,,,
U-EXPLORE LIMITED,1529561,19/12/2014,27360.00,CHILDREN & YOUNG PEOPLE,E9960,Contributions,,,,,,,,,
UK PRODUCTIONS LIMITED,1525506,05/12/2014,42000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
UK PRODUCTIONS LIMITED,1524140,02/12/2014,42000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
ULTRA SEAL WINDOWS & CONSERVATORIES LTD,1525701,08/12/2014,1013.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,,,,,,,,,
UNITED UTILITIES,1525220,04/12/2014,1468.14,CHILDREN & YOUNG PEOPLE,E9650,Water Services,,,,,,,,,
UNITED UTILITIES,1526702,12/12/2014,2460.46,LAW HR ASSET MANAGEMENT,D3310,Water Services,,,,,,,,,
UNIVERSITY OF BIRMINGHAM,1524144,02/12/2014,3215.00,EDUCATION - SCHOOLS,E5710,Training Expenses,,,,,,,,,
UNIVERSITY OF BOLTON,1527852,17/12/2014,3424.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional,,,,,,,,,
UPTON ST MARYS PRE SCHOOL,1529236,18/12/2014,640.20,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
UPTON ST MARYS PRE SCHOOL,1529236,18/12/2014,2406.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
VALE KIDS OUT OF SCHOOL CLUB,1529238,18/12/2014,-1402.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
VALE KIDS OUT OF SCHOOL CLUB,1529238,18/12/2014,1200.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
VALE KIDS OUT OF SCHOOL CLUB,1529238,18/12/2014,1102.20,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
VAUXHALL NEIGHBOURHOOD COUNCIL LTD,1525224,04/12/2014,600.00,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses,,,,,,,,,
VENUES ALL,1527856,17/12/2014,1388.62,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
VENUES ALL,1523678,01/12/2014,5268.93,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
VENUES ALL,1525954,09/12/2014,8972.69,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
VIDA CREATIVE LEARNING CIC,1526481,11/12/2014,1867.50,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services,,,,,,,,,
VIRGIN MEDIA PAYMENTS LIMITED,1523681,01/12/2014,6780.00,TECHNICAL SERVICES,V1900,Communications & Computing,,,,,,,,,
VIRGIN MEDIA PAYMENTS LIMITED,1529867,22/12/2014,10544.44,TRANSFORMATION & RESOURCES,P1630,Communications & Computing,,,,,,,,,
VIRGIN MEDIA PAYMENTS LIMITED,1523681,01/12/2014,543.18,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing,,,,,,,,,
VIRGIN MEDIA PAYMENTS LIMITED,1523681,01/12/2014,1096.69,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing,,,,,,,,,
VISIBLE OUTCOMES,1527861,17/12/2014,575.00,EDUCATION - SCHOOLS,E5710,Training Expenses,,,,,,,,,
VISION BEYOND AUTISM CIC,1525515,05/12/2014,4426.38,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,,,,,,,,
VODAFONE LIMITED ,1526226,10/12/2014,876.08,"REGENERATION, HOUSING & PLANNING",H7420,Communications & Computing,,,,,,,,,
VODAFONE LIMITED ,1526226,10/12/2014,521.68,LAW HR ASSET MANAGEMENT,A7000,Communications & Computing,,,,,,,,,
VODAFONE LIMITED ,1526226,10/12/2014,942.67,TRANSFORMATION & RESOURCES,F1200,Communications & Computing,,,,,,,,,
