Payments equal to or greater than �500 including VAT from 01-November-2014 and 30-November-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1519777,14/11/2014,1280.85,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1519777,14/11/2014,756.00,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SMITH OF DERBY LIMITED,1523062,28/11/2014,528.00,LAW HR ASSET MANAGEMENT,D8014,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOCIETY OF LONDON THEATRE,1519778,14/11/2014,780.20,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOCIETY OF MARITIME INDUSTRIES LIMITED,1521795,21/11/2014,2679.60,"REGENERATION, HOUSING & PLANNING",B8500,Payments to Other Agencies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOCIETY OF MARITIME INDUSTRIES LIMITED,1521795,21/11/2014,1555.20,"REGENERATION, HOUSING & PLANNING",B8500,Payments to Other Agencies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOCIETY OF MARITIME INDUSTRIES LIMITED,1521795,21/11/2014,-2679.60,"REGENERATION, HOUSING & PLANNING",B8500,Payments to Other Agencies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SODEXO PRESTIGE,CHAPS,13/11/2014,30918.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLON SECURITY LIMITED,1522287,25/11/2014,516.00,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SONIA GAL,1520623,19/11/2014,1008.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC,1521506,20/11/2014,2906.62,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC,1517034,04/11/2014,833.90,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1523067,28/11/2014,1680.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1523067,28/11/2014,18514.90,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1523067,28/11/2014,41220.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1523067,28/11/2014,915.60,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1520286,18/11/2014,7743.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1518724,10/11/2014,3749.24,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1522753,27/11/2014,1080.00,TRANSFORMATION & RESOURCES,F4200,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1522753,27/11/2014,13500.00,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIALIST COMPUTER CENTRES PLC ,1522289,25/11/2014,3645.60,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPH SUPPLIES,1518504,07/11/2014,547.10,LAW HR ASSET MANAGEMENT,H2220,Cleaning & Domestic Supplies,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST HELENS BOROUGH COUNCIL,CHAPS,28/11/2014,1508540.90,TECHNICAL SERVICES,H3030,Merseyside Recycling and Wast Authority,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STANLEY DOCK HOTEL LIMITED T/A TITANIC HOTEL,1519043,11/11/2014,7562.50,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STANNAH LIFT SERVICES LIMITED,1520289,18/11/2014,1925.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STARLIGHT YOUTH THEATRE,1522551,26/11/2014,1500.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
STAYAHEAD TRAINING,1522553,26/11/2014,2689.20,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STERLING SERVICES (NORTHERN)LTD,1517592,05/11/2014,5184.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STRONGPARK ESTATES LIMITED,1520292,18/11/2014,4963.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1522557,26/11/2014,1938.00,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1522043,24/11/2014,1077.48,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1522043,24/11/2014,504.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1522557,26/11/2014,1329.38,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1522557,26/11/2014,612.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWARCO TRAFFIC LTD,1522045,24/11/2014,1321.20,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWEET & MAXWELL LTD,213003,28/11/2014,8270.40,LAW HR ASSET MANAGEMENT,A1300,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SX ENVIRONMENTAL SUPPLIES LIMITED,1520638,19/11/2014,755.99,LAW HR ASSET MANAGEMENT,H2110,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYD LAWRENCE ORCHESTRA LIMITED,1520293,18/11/2014,5040.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYMPHONY HOUSING GROUP LTD,1518729,10/11/2014,3939.14,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYMPHONY HOUSING GROUP LTD,1522291,25/11/2014,3939.14,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.L. CARE NORTH WEST LIMITED,1520640,19/11/2014,921.63,ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TACT UK LTD,213004,28/11/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TACT UK LTD,213004,28/11/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TACT UK LTD,213004,28/11/2014,2901.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TACT UK LTD,213004,28/11/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TACT UK LTD,213004,28/11/2014,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Physical Support - Adults (18-64),,,,,,,,,,,,,,,,,,,,,,,,,,,,
TACT UK LTD,213004,28/11/2014,3162.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM O'SHANTER URBAN FARM,1522758,27/11/2014,1700.00,ADULT SOCIAL SERVICES,S5470,Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAXI CONNECT,1517424,05/11/2014,4624.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TELECARE SERVICES ASSOCIATION,1521803,21/11/2014,528.00,ADULT SOCIAL SERVICES,S3180,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ADVANCED CHILDCARE GROUP/SACCS,1519524,13/11/2014,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS,1520296,18/11/2014,2950.00,LAW HR ASSET MANAGEMENT,A1350,Training,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE AUTOMATIC DOOR COMPANY LIMITED,1519789,14/11/2014,576.00,CHILDREN & YOUNG PEOPLE,E7330,Fixtures & Fittings,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE AUTOMATIC DOOR COMPANY LIMITED,1519789,14/11/2014,576.00,CHILDREN & YOUNG PEOPLE,E7190,Fixtures & Fittings,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CO-OPERATIVE FUNERAL CARE,1518515,07/11/2014,2646.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CO-OPERATIVE FUNERAL CARE,1519525,13/11/2014,1974.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE FOSTERING NETWORK,1523081,28/11/2014,923.40,CHILDREN & YOUNG PEOPLE,E7042,Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE GUARDIAN SHUTTER CO. LTD.,1517059,04/11/2014,1611.60,LAW HR ASSET MANAGEMENT,D8103,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE INSTITUTE OF DIRECTORS,1517430,05/11/2014,1146.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE KNOWLEDGE ACADEMY LIMITED,1517431,05/11/2014,1426.80,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE LAW  SOCIETY,1520303,18/11/2014,3520.00,LAW HR ASSET MANAGEMENT,A1300,Professional Fees - General,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE LEAVING CARE COMPANY LIMITED,1523082,28/11/2014,531.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE LOCAL CARERS NETWORK/WIRRAL FAMILY FORUM,1519055,11/11/2014,750.00,EDUCATION - SCHOOLS,E5960,Contributions,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1523085,28/11/2014,3387.68,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1523085,28/11/2014,2790.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1523085,28/11/2014,2790.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE PEOPLES THEATRE COMPANY,1522567,26/11/2014,1313.02,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1521551,20/11/2014,971.28,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1521551,20/11/2014,1510.88,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1521551,20/11/2014,1510.88,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS,1522055,24/11/2014,518.40,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS,1519324,12/11/2014,2875.66,CHILDREN & YOUNG PEOPLE,E1000,Hired or Contracted services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS,1522055,24/11/2014,2397.30,EDUCATION - SCHOOLS,E5480,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THORNTON CONTRACTS LIMITED,1518518,07/11/2014,31050.47,ADULT SOCIAL SERVICES,C8022,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THORNTON HALL HOTEL,1521811,21/11/2014,1058.00,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THREE CIRCLES FOSTERING LIMITED,1523092,28/11/2014,3845.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TONY DENTON PROMOTIONS LIMITED,1522057,24/11/2014,1800.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL INDUSTRIAL SERVICES LIMITED,1519531,13/11/2014,29616.60,CHILDREN & YOUNG PEOPLE,C7302,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1520309,18/11/2014,956.26,EDUCATION - SCHOOLS,E5960,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1516825,03/11/2014,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1517067,04/11/2014,1663.55,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1520665,19/11/2014,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1522302,25/11/2014,2740.00,CHILDREN & YOUNG PEOPLE,E6521,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TREASURED MEMORIES LIMITED,1519801,14/11/2014,1172.40,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1517602,05/11/2014,7638.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1517602,05/11/2014,5621.07,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1522060,24/11/2014,886.80,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1522060,24/11/2014,596.52,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1522060,24/11/2014,684.29,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRI-X-CHILDCARE LIMITED,1518325,06/11/2014,6960.00,CHILDREN & YOUNG PEOPLE,E9600,Hired or Contracted services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TTS GROUP LTD,1516827,03/11/2014,2481.36,CHILDREN & YOUNG PEOPLE,E9590,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,,,,,,,,,,
TURNER GROUNDSCARE,1519804,14/11/2014,2162.07,TECHNICAL SERVICES,L4910,Direct Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TURNER GROUNDSCARE,1522305,25/11/2014,13380.00,TECHNICAL SERVICES,L4910,Direct Transport Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TV TECHNOLOGIES LIMITED,1520669,19/11/2014,1350.00,CHILDREN & YOUNG PEOPLE,E6150,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK PRODUCTIONS LIMITED,1519806,14/11/2014,30000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,854.33,TECHNICAL SERVICES,L4820,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,1908.73,LAW HR ASSET MANAGEMENT,D2620,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,5250.99,LAW HR ASSET MANAGEMENT,D2530,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,5815.21,TECHNICAL SERVICES,L3290,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,1865.65,TECHNICAL SERVICES,L3250,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,1789.97,TECHNICAL SERVICES,L3180,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,1085.73,TECHNICAL SERVICES,L3030,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,1019.04,LAW HR ASSET MANAGEMENT,D2550,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,758.37,TECHNICAL SERVICES,V2230,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,8271.60,TECHNICAL SERVICES,L3190,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,998.43,CHILDREN & YOUNG PEOPLE,E7190,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,3155.68,ADULT SOCIAL SERVICES,S5140,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1519538,13/11/2014,568.37,CHILDREN & YOUNG PEOPLE,E8660,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1522770,27/11/2014,569.13,LAW HR ASSET MANAGEMENT,D2610,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1522770,27/11/2014,2830.82,TRANSFORMATION & RESOURCES,L2010,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1522770,27/11/2014,998.61,TECHNICAL SERVICES,L5410,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1522770,27/11/2014,1775.11,ADULT SOCIAL SERVICES,S5210,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1522770,27/11/2014,1886.79,LAW HR ASSET MANAGEMENT,D2660,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1522770,27/11/2014,11197.56,TECHNICAL SERVICES,L3240,Water Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY OF DERBY,1522064,24/11/2014,1160.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAUXHALL NEIGHBOURHOOD COUNCIL LTD,1519810,14/11/2014,550.00,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAUXHALL NEIGHBOURHOOD COUNCIL LTD,1519810,14/11/2014,550.00,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAUXHALL NEIGHBOURHOOD COUNCIL LTD,1523107,28/11/2014,4400.00,CHILDREN & YOUNG PEOPLE,E8741,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAUXHALL NEIGHBOURHOOD COUNCIL LTD,1523107,28/11/2014,4000.00,CHILDREN & YOUNG PEOPLE,E8741,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VENUES ALL,1518747,10/11/2014,4276.45,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIDA CREATIVE LEARNING CIC,1517449,05/11/2014,1867.50,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIRGIN MEDIA PAYMENTS LIMITED,1520676,19/11/2014,10747.37,TRANSFORMATION & RESOURCES,P1630,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIRGIN MEDIA PAYMENTS LIMITED,1522068,24/11/2014,771.94,TRANSFORMATION & RESOURCES,P1710,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VISION HOUSING LIMITED,1520067,17/11/2014,1190.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VISION HOUSING LIMITED,1523113,28/11/2014,1920.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,898.03,"REGENERATION, HOUSING & PLANNING",H7420,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,522.18,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,927.54,TRANSFORMATION & RESOURCES,F4300,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,7186.45,CHILDREN & YOUNG PEOPLE,E7052,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,5938.45,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,657.66,TECHNICAL SERVICES,V1010,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,2930.08,TECHNICAL SERVICES,V2500,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VODAFONE LIMITED (CORPORATE),1520318,18/11/2014,2509.48,"REGENERATION, HOUSING & PLANNING",H7150,Communications & Computing,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W BRAITHWAITE & SON LIMITED,1519541,13/11/2014,4425.97,CHILDREN & YOUNG PEOPLE,C1932,Contractors - Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W D M LIMITED,1519542,13/11/2014,3834.05,"REGENERATION, HOUSING & PLANNING",C3321,Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W D M LIMITED,1519542,13/11/2014,10835.56,"REGENERATION, HOUSING & PLANNING",C3321,Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W D M LIMITED,1519542,13/11/2014,600.00,"REGENERATION, HOUSING & PLANNING",C3321,Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W D M LIMITED,1519542,13/11/2014,600.00,"REGENERATION, HOUSING & PLANNING",C3321,Consultants Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,735.18,EDUCATION - SCHOOLS,E7180,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,970.21,EDUCATION - SCHOOLS,E7480,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,535.28,EDUCATION - SCHOOLS,E7200,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,916.05,EDUCATION - SCHOOLS,E8470,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517456,05/11/2014,950.49,EDUCATION - SCHOOLS,E7150,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517456,05/11/2014,695.89,EDUCATION - SCHOOLS,E6750,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517456,05/11/2014,768.98,EDUCATION - SCHOOLS,E7870,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,682.14,EDUCATION - SCHOOLS,E8140,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,1444.54,EDUCATION - SCHOOLS,E6630,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,749.07,EDUCATION - SCHOOLS,E8090,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,1221.26,EDUCATION - SCHOOLS,E7310,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,1200.43,EDUCATION - SCHOOLS,E6680,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,906.92,EDUCATION - SCHOOLS,E7610,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,636.73,EDUCATION - SCHOOLS,E7920,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517456,05/11/2014,883.38,EDUCATION - SCHOOLS,E8390,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W V HOWE LIMITED,1517608,05/11/2014,1089.17,EDUCATION - SCHOOLS,E6980,Catering,,,,,,,,,,,,,,,,,,,,,,,,,,,,
