Payments for Publishing for Invoices paid between 01-MAY-2020 and 31-MAY-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WEST WALLASEY CAR HIRE LIMITED,1983720,13/05/2020,432.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1985085,19/05/2020,343.24,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1985425,21/05/2020,55.80,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1984594,14/05/2020,425.00,Childrens Services ,E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1984594,14/05/2020,49.20,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1981991,01/05/2020,16.25,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1985783,26/05/2020,108.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,1984594,14/05/2020,133.41,Childrens Services ,E6763,Direct Transport Costs,
WESTBOURNE MOTORS LIMITED ,CHAPS,12/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WESTBURY HEALTH LIMITED,1985086,19/05/2020,110.40,Business Management ,A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,1985963,27/05/2020,184.00,Business Management ,A1305,Legal Service Provider,
WESTERN VICTORIA F C,1983202,11/05/2020,174.50,Balance Sheet,0,Debtors - Other Entities and Individuals,
WFB PROPERTIES ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WHATS CUTTING ,CHAPS,20/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WHITE FEATHER DESIGN LIMITED,1985619,22/05/2020,892.50,Childrens Services ,E9965,Grants & Subscriptions,
WHITE PM LIMITED,1984801,15/05/2020,"2,500.00",Delivery Services (Assistant Chief Executive) ,L3170,"Advertising, Publicity & Marketing",
WHITE PM LIMITED,1984909,18/05/2020,"5,000.00",Delivery Services (Assistant Chief Executive) ,L1040,"Advertising, Publicity & Marketing",
WHITE PM LIMITED,1986957,28/05/2020,"2,500.00",Sport & Recreation,C8212,Miscellaneous,
WILLIAM DODD LIMITED,1987143,29/05/2020,622.03,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
WILLIAM DODD LIMITED,1987143,29/05/2020,139.68,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983541,12/05/2020,"2,455.23",Children & Young People,C2683,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984596,14/05/2020,"5,720.00",Children & Young People,C2106,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982316,05/05/2020,756.59,Children & Young People,C2686,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985620,22/05/2020,"1,920.00",Covid,H4111,General Supplies and Services,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982477,06/05/2020,170.00,Adult Care & Health ,S6160,Hired or Contracted services,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982123,04/05/2020,110.25,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982123,04/05/2020,134.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982123,04/05/2020,254.90,Childrens Services ,E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982123,04/05/2020,70.20,Delivery Services (Assistant Chief Executive) ,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982123,04/05/2020,79.78,Childrens Services ,E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,171.34,Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,103.78,Childrens Services ,E1440,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,77.15,Childrens Services ,E1440,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,95.16,Childrens Services ,E1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,595.00,Childrens Services ,E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,87.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,15.00,Childrens Services ,E1200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,690.00,Childrens Services ,E1200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,185.00,Childrens Services ,E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,43.96,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,292.59,Childrens Services ,E1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,191.20,Delivery Services (Assistant Chief Executive) ,D2640,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,40.20,Childrens Services ,E2280,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1983206,11/05/2020,75.04,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,66.80,Childrens Services ,E2830,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,937.92,Delivery Services (Assistant Chief Executive) ,L3910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,"1,599.64",Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,20.88,Delivery Services (Assistant Chief Executive) ,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,37.97,Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,201.70,Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,75.63,Delivery Services (Assistant Chief Executive) ,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,100.00,Childrens Services ,E2080,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,235.00,Childrens Services ,E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,194.57,Delivery Services (Assistant Chief Executive) ,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,78.65,Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,134.04,Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,58.95,Childrens Services ,E1420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,131.76,Childrens Services ,E2080,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,49.97,Childrens Services ,E1200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,67.95,Childrens Services ,E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,"1,172.00",Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,"1,172.00",Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,"1,172.00",Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,70.99,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,234.54,Childrens Services ,E5500,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1984910,18/05/2020,68.20,Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985088,19/05/2020,"1,172.00",Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,894.62,Childrens Services ,E3620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,200.16,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,"21,037.54",Delivery Services (Assistant Chief Executive) ,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,186.00,Childrens Services ,E1830,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,69.80,Childrens Services ,E1830,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,551.87,Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,36.95,Delivery Services (Assistant Chief Executive) ,L2430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985966,27/05/2020,68.49,Childrens Services ,E1720,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985966,27/05/2020,28.00,Childrens Services ,E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985966,27/05/2020,126.63,Childrens Services ,E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985966,27/05/2020,109.81,Delivery Services (Assistant Chief Executive) ,L5350,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985966,27/05/2020,80.58,Delivery Services (Assistant Chief Executive) ,D2130,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1986961,28/05/2020,27.75,Childrens Services ,E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1986961,28/05/2020,122.15,Childrens Services ,E1420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985221,20/05/2020,"1,224.00",Economic & Housing Growth ,H7100,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982123,04/05/2020,276.00,Childrens Services ,E8940,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1985785,26/05/2020,"9,675.00",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982316,05/05/2020,101.26,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982316,05/05/2020,197.20,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1982316,05/05/2020,260.20,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS ,CHAPS,13/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WILSONS FLOORING SPECIALISTS LIMITED,1983207,11/05/2020,"3,367.73",Delivery Services (Assistant Chief Executive) ,T4020,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,1983207,11/05/2020,"1,913.00",Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,1983207,11/05/2020,"10,510.44",Childrens Services ,E5500,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,1986962,28/05/2020,"6,255.92",Childrens Services ,E2930,"Repairs, alterations and maintenance",
WINDWARD HEALTH LTD ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WINGS CARE NORTH WEST LLP,1983542,12/05/2020,"4,920.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,1983542,12/05/2020,"2,298.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,1983542,12/05/2020,"7,209.20",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,1983543,12/05/2020,"8,526.48",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,1983543,12/05/2020,"1,147.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WIRELESS LOGIC LIMITED,1983725,13/05/2020,30.10,Delivery Services (Assistant Chief Executive) ,T4020,Communications & Computing,
WIRELESS LOGIC LIMITED,1983725,13/05/2020,30.90,Delivery Services (Assistant Chief Executive) ,T4020,Communications & Computing,
WIRELESS LOGIC LIMITED,1982608,07/05/2020,14.66,Delivery Services (Assistant Chief Executive) ,T4020,Communications & Computing,
WIRRAL AUTOS LIMITED ,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WIRRAL CARE LTD TRADING AS EVERYCARE WIRRAL ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,1984597,14/05/2020,"34,135.00",Business Management ,B8451,Hired or Contracted services,
WIRRAL CHANGE LIMITED,1985621,22/05/2020,"1,388.10",Childrens Services ,E9965,Grants & Subscriptions,
WIRRAL CHANGE LIMITED,1985089,19/05/2020,"3,160.00",Covid,H4092,Grants to Voluntary Organisations,
WIRRAL CHANGE LIMITED,1985222,20/05/2020,"5,940.00",Covid,H4092,Grants to Voluntary Organisations,
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,-783.76,Adult Care & Health ,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,-671.16,Adult Care & Health ,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"2,160.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,200.00,Covid,H4094,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"2,160.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"2,160.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,936.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,590.29",Adult Care & Health ,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,-484.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,484.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,484.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1983544,12/05/2020,"1,452.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
WIRRAL CHURCHES ARK PROJECT,1985968,27/05/2020,"17,981.32",Economic & Housing Growth ,H7180,Grants Paid,
WIRRAL CHURCHES ARK PROJECT,1985968,27/05/2020,"4,262.50",Economic & Housing Growth ,H7180,Grants Paid,
WIRRAL CHURCHES ARK PROJECT,1984911,18/05/2020,"5,055.00",Covid,H4101,Specialist Contracts & Fees,
WIRRAL CHURCHES ARK PROJECT,1984911,18/05/2020,380.00,Covid,H4101,Specialist Contracts & Fees,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985970,27/05/2020,"745,015.75",Adult Care & Health ,S6002,General Supplies and Services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1981994,01/05/2020,"4,135.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1984803,15/05/2020,"-16,370.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1981994,01/05/2020,"8,577.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1981994,01/05/2020,"20,505.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1983545,12/05/2020,"8,690.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1983545,12/05/2020,"11,863.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1984803,15/05/2020,"13,978.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1984803,15/05/2020,"21,255.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985786,26/05/2020,"4,078.00",Adult Care & Health ,S6200,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1982317,05/05/2020,"22,398.00",Adult Care & Health ,S6134,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1986963,28/05/2020,"12,065.00",Adult Care & Health ,P4181,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1986963,28/05/2020,"12,065.00",Adult Care & Health ,P4181,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,372.00,Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,200.00,Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,"3,028.00",Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,"1,988.00",Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,662.00,Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,"1,074.00",Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,904.00,Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1985426,21/05/2020,"1,058.00",Delivery Services (Assistant Chief Executive) ,L1040,Training Expenses,
WIRRAL CONVENIENCE DIRECT LTD ,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WIRRAL CONVENIENCE DIRECT LTD ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WIRRAL ESTATE AGENTS LTD ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"19,790.32",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"65,667.86",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"43,928.51",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"93,104.44",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"113,044.68",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"44,678.14",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"41,679.60",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"27,586.50",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"24,288.11",Adult Care & Health ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1985622,22/05/2020,33.00,Business Management ,A1350,Catering,
WIRRAL EVOLUTIONS LIMITED,1985622,22/05/2020,21.00,Business Management ,A1350,Catering,
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"1,992.86",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,797.14,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"2,325.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,797.14,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,332.14,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1983546,12/05/2020,"1,594.29",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
WIRRAL FAMILY LAW  MEDIATION SERVICE ,CHAPS,13/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WIRRAL GYMNASTICS CLUB ,CHAPS,12/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"13,249.31",Adult Care & Health ,S6231,Grants Paid,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"9,172.62",Adult Care & Health ,S6231,Grants Paid,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"11,210.96",Adult Care & Health ,S6231,Grants Paid,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"9,172.62",Adult Care & Health ,S6231,Grants Paid,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"25,989.04",Adult Care & Health ,S6231,Grants Paid,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"39,238.34",Adult Care & Health ,S6231,Grants Paid,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"66,654.26",Adult Care & Health ,S6231,Grants Paid,
WIRRAL HEALTH AND WELLBEING CIC,1983547,12/05/2020,"7,338.07",Adult Care & Health ,S6231,Grants Paid,
