Payments equal to or greater than �500 including VAT from 01-October-2013 and 31-October-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
SURE CARE UK LIMITED,1428596,08/10/2013,-1458.64,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
SURE CARE UK LIMITED,1428596,08/10/2013,1458.64,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
SURE CARE UK LIMITED,1428596,08/10/2013,1284.90,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,795.41,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,-795.41,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,611.86,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1428596,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE GROUP (MAINTENANCE) LTD,1433456,29/10/2013,684.22,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1428149,07/10/2013,10285.20,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1433456,29/10/2013,913.82,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1433456,29/10/2013,1551.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1433456,29/10/2013,-759.30,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1433456,29/10/2013,1070.99,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance"
SWITCHSHOP LIMITED,1427584,04/10/2013,1300.80,FINANCE,F4430,"Equipment, Furniture & Materials"
SX ENVIRONMENTAL SUPPLIES LIMITED,1432696,24/10/2013,504.90,LAW HR ASSET MANAGEMENT,H2110,"Equipment, Furniture & Materials"
SYCAMORE LODGE (NORTH WALES) LTD,1428598,08/10/2013,1972.88,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,2550.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,564.29,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1015.71,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1428599,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYSTEMSLINK 2000 LTD,1433257,28/10/2013,1236.00,LAW HR ASSET MANAGEMENT,D2000,Communications & Computing
T.L. CARE NORTH WEST LIMITED,1426891,01/10/2013,5863.70,ADULT SOCIAL SERVICES,S3600,Care Provision
T.L. CARE NORTH WEST LIMITED,1433457,29/10/2013,5157.60,ADULT SOCIAL SERVICES,S3600,Care Provision
TAMESIDE MBC,1427148,02/10/2013,6605.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TAXI CONNECT,1433769,30/10/2013,3632.41,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
TEAM 24 LIMITED,1427362,03/10/2013,876.00,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
TEAM 24 LIMITED,1427362,03/10/2013,963.60,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
TEAM 24 LIMITED,1427362,03/10/2013,657.00,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
TEAM 24 LIMITED,1430940,17/10/2013,963.60,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
TEAM 24 LIMITED,1433459,29/10/2013,963.60,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
TECHNOGYM UK LIMITED,1429584,10/10/2013,548.14,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials"
TECHNOGYM UK LIMITED,1428601,08/10/2013,2255.64,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials"
TESCO DIRECT,CC,09/10/2013,505.95,CHILDREN & YOUNG PEOPLE,E1000,Subsitence expenses
THE ADOLESCENT & CHILD'S TRUST,1433259,28/10/2013,3120.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILD'S TRUST,1433259,28/10/2013,3120.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILD'S TRUST,1433259,28/10/2013,3120.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILD'S TRUST,1433259,28/10/2013,4868.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE CHAPEL HOUSE NURSING HOME,1428602,08/10/2013,1868.40,ADULT SOCIAL SERVICES,S3600,Care Provision
THE CHAPEL HOUSE NURSING HOME,1428602,08/10/2013,1868.40,ADULT SOCIAL SERVICES,S3800,Care Provision
THE DALES NORTHWEST LIMITED,1430631,16/10/2013,15819.71,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,733.57,ADULT SOCIAL SERVICES,S4270,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,733.57,ADULT SOCIAL SERVICES,S3800,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1428604,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DARTINGTON HALL TRUST,1429590,10/10/2013,9030.00,LAW HR ASSET MANAGEMENT,P1000,Training
THE FOSTERING PARTNERSHIP LIMITED,1433461,29/10/2013,3420.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE FREMANTLE TRUST,1428605,08/10/2013,2064.44,ADULT SOCIAL SERVICES,S3800,Care Provision
THE GRANGE RESIDENTAL CARE LTD,1428607,08/10/2013,4852.28,ADULT SOCIAL SERVICES,S4210,Care Provision
THE GRANGE RESIDENTAL CARE LTD,1428607,08/10/2013,1742.44,ADULT SOCIAL SERVICES,S3600,Care Provision
THE GRANGE RESIDENTAL CARE LTD,1428607,08/10/2013,-1369.06,ADULT SOCIAL SERVICES,S3600,Care Provision
THE GRANGE RESIDENTAL CARE LTD,1428607,08/10/2013,-1680.21,ADULT SOCIAL SERVICES,S3600,Care Provision
THE LEAVING CARE COMPANY LIMITED,1429592,10/10/2013,514.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE LEAVING CARE COMPANY LIMITED,1433777,30/10/2013,8794.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE LEAVING CARE COMPANY LIMITED,1433777,30/10/2013,-1800.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE LEAVING CARE COMPANY LIMITED,1433777,30/10/2013,531.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE LEAVING CARE COMPANY LIMITED,1433777,30/10/2013,7227.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE LOCK AND KEY MASTER LIMITED,1431531,22/10/2013,4221.60,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main
THE LOCK AND KEY MASTER LIMITED,1430947,17/10/2013,1116.00,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials"
THE MANOR HOTEL,1426896,01/10/2013,595.00,"REGENERATION, HOUSING & PLANNING",H7040,Expenses
THE MANOR HOTEL,1428609,08/10/2013,595.00,"REGENERATION, HOUSING & PLANNING",H7040,Expenses
THE NURSERY KITCHEN LIMITED,1433463,29/10/2013,842.45,CHILDREN & YOUNG PEOPLE,E1440,Catering
THE NURSERY KITCHEN LIMITED,1432952,25/10/2013,994.85,CHILDREN & YOUNG PEOPLE,E1460,Catering
THE NURSERY KITCHEN LIMITED,1428611,08/10/2013,1365.55,CHILDREN & YOUNG PEOPLE,E7730,Catering
THE NURSERY KITCHEN LIMITED,1426897,01/10/2013,504.00,CHILDREN & YOUNG PEOPLE,E1450,Catering
THE PINES,1428614,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE PINES,1428614,08/10/2013,-3329.29,ADULT SOCIAL SERVICES,S3600,Care Provision
THE PINES,1428614,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
THE PINES,1428614,08/10/2013,-790.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE PINES,1428614,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
THE PINES,1428614,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
THE REGARD PARTNERSHIP LIMITED,1428615,08/10/2013,3167.40,ADULT SOCIAL SERVICES,S4210,Care Provision
THE SHREWSBURY LODGE PRENTON,CC,08/10/2013,595.00,"REGENERATION, HOUSING & PLANNING",H7040,Lodging Allowances
THE SWATCH GROUP (UK) LIMITED,1427369,03/10/2013,651.60,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
THE TURNER NURSING HOME,1428617,08/10/2013,1678.32,ADULT SOCIAL SERVICES,S3600,Care Provision
THERE TODAY COURIERS,1427157,02/10/2013,2713.68,CHILDREN & YOUNG PEOPLE,E1000,Hired or Contracted services
THERE TODAY COURIERS,1431356,21/10/2013,2397.30,EDUCATION - SCHOOLS,E5480,Communications & Computing
THOMAS KAYE,1432715,24/10/2013,701.21,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
THOMAS KAYE,1431889,23/10/2013,705.94,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
THOMAS NEAL - BERNOULLI HOMES,1433465,29/10/2013,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
THORLUX LIGHTING,1427158,02/10/2013,707.95,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
THORNTON HALL HOTEL,1426898,01/10/2013,594.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
THREE GABLES DAY NURSERY,1432716,24/10/2013,1137.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
TOMORROWS WOMEN WIRRAL,1427161,02/10/2013,1000.00,CHILDREN & YOUNG PEOPLE,E9961,Training Expenses
TOTAL LIFT CARE LIMITED,1430050,14/10/2013,3924.30,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
TRANSITION NORTH WEST LIMITED,1430638,16/10/2013,2348.55,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1430638,16/10/2013,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1433467,29/10/2013,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1433467,29/10/2013,2200.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TREETOPS NURSERIES LTD - CARLTON HOUSE,1432729,24/10/2013,5382.51,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
TRINITY COLLEGE LONDON,1426902,01/10/2013,880.00,CHILDREN & YOUNG PEOPLE,E4910,Training Expenses
TRINITY MIRROR PUBLISHING LIMITED,1434033,31/10/2013,1759.20,TECHNICAL SERVICES,V1260,"Advertising, Publicity & Marketing"
TRINITY MIRROR PUBLISHING LIMITED,1433271,28/10/2013,879.59,TECHNICAL SERVICES,V1260,"Advertising, Publicity & Marketing"
TRINITY MIRROR PUBLISHING LIMITED,1433271,28/10/2013,572.70,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
TRI-X-CHILDCARE LIMITED,1433270,28/10/2013,5522.40,CHILDREN & YOUNG PEOPLE,E9600,Hired or Contracted services
TSL EDUCATION LIMITED,1433787,30/10/2013,2322.00,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing"
TTS GROUP LTD,1431362,21/10/2013,1404.46,CHILDREN & YOUNG PEOPLE,E9590,"Equipment, Furniture & Materials"
TURNER & TOWNSEND,1427167,02/10/2013,1680.00,CHILDREN & YOUNG PEOPLE,E1180,Consultants Fees
TURNER GROUNDSCARE,1430639,16/10/2013,18151.20,TECHNICAL SERVICES,C3245,Equipment
TURNER GROUNDSCARE,1431895,23/10/2013,79094.40,TECHNICAL SERVICES,C3245,Equipment
TURNER GROUNDSCARE,1432960,25/10/2013,2113.58,TECHNICAL SERVICES,L4910,Direct Transport Costs
TURNER GROUNDSCARE,1430053,14/10/2013,15086.40,TECHNICAL SERVICES,C3245,Equipment
U-EXPLORE LIMITED,1431535,22/10/2013,15992.40,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses
UK PRODUCTIONS LIMITED,1433274,28/10/2013,30000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ULTIMATESETLISTLIVE,1427602,04/10/2013,730.40,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
UNICORN CONTAINERS LIMITED,1431155,18/10/2013,1921.73,TECHNICAL SERVICES,H2930,Waste Service Provider
UNIQUE MAGAZINES,1430054,14/10/2013,1095.00,FINANCE,L2300,Grants & Subscriptions
UNITED RESPONSE,1428626,08/10/2013,3096.28,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1428626,08/10/2013,3096.28,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1428627,08/10/2013,6722.28,ADULT SOCIAL SERVICES,S3700,Care Provision
UNITED UTILITIES,1430965,17/10/2013,1668.86,CHILDREN & YOUNG PEOPLE,E8940,Water Services
UNITED UTILITIES,1429612,10/10/2013,3291.92,BALANCE SHEET,00000,Debtors - Inland Revenue
UNITED UTILITIES,1428629,08/10/2013,950.67,TECHNICAL SERVICES,L4960,Water Services
UNITED UTILITIES,1428629,08/10/2013,660.96,LAW HR ASSET MANAGEMENT,D2550,Water Services
UNITED UTILITIES,1428629,08/10/2013,1217.42,LAW HR ASSET MANAGEMENT,D2550,Water Services
UNITED UTILITIES,1428629,08/10/2013,2407.92,LAW HR ASSET MANAGEMENT,D2550,Water Services
UNITED UTILITIES,1428629,08/10/2013,645.56,LAW HR ASSET MANAGEMENT,D2650,Water Services
UNITED UTILITIES,1428629,08/10/2013,507.50,LAW HR ASSET MANAGEMENT,H2910,Water Services
UNITED UTILITIES,1428629,08/10/2013,1024.38,LAW HR ASSET MANAGEMENT,L3710,Water Services
UNITED UTILITIES,1428629,08/10/2013,535.26,LAW HR ASSET MANAGEMENT,L4370,Water Services
UNITED UTILITIES,1428629,08/10/2013,1822.53,TECHNICAL SERVICES,L4960,Water Services
UNITED UTILITIES,1428629,08/10/2013,1897.28,LAW HR ASSET MANAGEMENT,L4370,Water Services
UNITED UTILITIES,1428629,08/10/2013,534.05,LAW HR ASSET MANAGEMENT,H2220,Water Services
UNITED UTILITIES,1428629,08/10/2013,1355.88,LAW HR ASSET MANAGEMENT,D2520,Water Services
UNITED UTILITIES,1428629,08/10/2013,1825.37,TECHNICAL SERVICES,L2430,Water Services
UNITED UTILITIES,1428629,08/10/2013,3765.29,CHILDREN & YOUNG PEOPLE,T4020,Water Services
UNITED UTILITIES,1428629,08/10/2013,2600.22,LAW HR ASSET MANAGEMENT,D2530,Water Services
UNITED UTILITIES,1428629,08/10/2013,10392.75,TECHNICAL SERVICES,L3320,Water Services
UNITED UTILITIES,1428629,08/10/2013,1037.39,FINANCE,L2020,Water Services
UNITED UTILITIES,1428629,08/10/2013,1492.30,LAW HR ASSET MANAGEMENT,D2620,Water Services
UNITED UTILITIES,1428629,08/10/2013,864.32,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1428629,08/10/2013,976.95,LAW HR ASSET MANAGEMENT,D2540,Water Services
UNITED UTILITIES,1428629,08/10/2013,1614.56,LAW HR ASSET MANAGEMENT,D2680,Water Services
UNITED UTILITIES,1428629,08/10/2013,821.40,TECHNICAL SERVICES,L2470,Water Services
UNITED UTILITIES,1428629,08/10/2013,2448.67,LAW HR ASSET MANAGEMENT,D2510,Water Services
UNITED UTILITIES,1428629,08/10/2013,565.52,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1428629,08/10/2013,1268.09,TECHNICAL SERVICES,L3250,Water Services
UNITED UTILITIES,1428629,08/10/2013,7382.78,TECHNICAL SERVICES,L3190,Water Services
UNITED UTILITIES,1428629,08/10/2013,1707.18,TECHNICAL SERVICES,L3180,Water Services
UNITED UTILITIES,1428629,08/10/2013,1029.04,TECHNICAL SERVICES,L3030,Water Services
UNITED UTILITIES,1428629,08/10/2013,1620.34,TECHNICAL SERVICES,L4360,Water Services
UNITED UTILITIES,1428629,08/10/2013,691.41,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1428629,08/10/2013,782.09,TECHNICAL SERVICES,L4820,Water Services
URS INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1432736,24/10/2013,14192.10,TECHNICAL SERVICES,C3597,Consultants Fees
V4 SERVICES LIMITED,1429881,11/10/2013,9450.00,TECHNICAL SERVICES,L1040,Consultants
V4 SERVICES LIMITED,1429881,11/10/2013,1417.20,TECHNICAL SERVICES,L1040,Consultants
V4 SERVICES LIMITED,1429881,11/10/2013,9602.21,TECHNICAL SERVICES,L1040,Consultants
VALE DECORATORS (LIVERPOOL) LT,1430642,16/10/2013,8994.00,EDUCATION - SCHOOLS,E2090,"Repairs, alterations and maintenance"
VALE DECORATORS (LIVERPOOL) LT,1430642,16/10/2013,14734.80,EDUCATION - SCHOOLS,E1830,"Repairs, alterations and maintenance"
VALE DECORATORS (LIVERPOOL) LT,1429616,10/10/2013,2571.60,EDUCATION - SCHOOLS,E2660,"Repairs, alterations and maintenance"
VALE HOUSE COMMUNITY CENTRE,1428630,08/10/2013,651.67,ADULT SOCIAL SERVICES,S3190,Grants Paid
VALUATION OFFICE AGENCY,1431367,21/10/2013,1561.32,"REGENERATION, HOUSING & PLANNING",B8460,General Supplies and Services
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3510,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,5699.29,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,-790.00,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,910.71,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,-564.29,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1428631,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
VILLAGE MOTOR COMPANY,1433279,28/10/2013,4621.68,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
VILLAGE MOTOR COMPANY,1433279,28/10/2013,1248.00,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
VIRGIN MEDIA PAYMENTS LIMITED,1433475,29/10/2013,541.44,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing
VIRGIN MEDIA PAYMENTS LIMITED,1433475,29/10/2013,1148.04,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing
VISION BEYOND AUTISM CIC,1430057,14/10/2013,6082.98,EDUCATION - SCHOOLS,E3680,General Supplies and Services
VITALISE ELLERSLIE COURT,1428634,08/10/2013,2347.00,ADULT SOCIAL SERVICES,S4210,Care Provision
VITALISE ELLERSLIE COURT,1428634,08/10/2013,2141.24,ADULT SOCIAL SERVICES,S3600,Care Provision
VODAFONE LIMITED (CORPORATE),1433476,29/10/2013,3016.38,FINANCE,F4430,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,1014.73,FINANCE,F1200,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,7267.13,CHILDREN & YOUNG PEOPLE,E6762,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,6347.58,ADULT SOCIAL SERVICES,S2070,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,599.14,TECHNICAL SERVICES,L5831,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,1059.91,TECHNICAL SERVICES,L4360,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,3237.91,TECHNICAL SERVICES,V1020,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,3168.27,LAW HR ASSET MANAGEMENT,A1300,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,941.12,"REGENERATION, HOUSING & PLANNING",H7270,Communications & Computing
VODAFONE LIMITED (CORPORATE),1431368,21/10/2013,521.16,ADULT SOCIAL SERVICES,S2070,Communications & Computing
VOLUNTARY & COMMUNITY ACTION WIRRAL (VCAW),1432965,25/10/2013,25698.36,"REGENERATION, HOUSING & PLANNING",B8700,Grants Paid
VOYAGE LIMITED,1428636,08/10/2013,3000.00,ADULT SOCIAL SERVICES,S4260,Care Provision
