Payments equal to or greater than �500 including VAT from 01-January-2014 and 31-January-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description 
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,794.00,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,794.00,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,794.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,794.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1210.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1453836,28/01/2014,1770.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RIGBY TAYLOR LIMITED,1451637,16/01/2014,1395.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1453837,28/01/2014,540.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1448625,02/01/2014,918.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1448625,02/01/2014,1098.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1453839,28/01/2014,1960.54,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
RM EDUCATION PLC,1452561,22/01/2014,24365.93,CHILDREN & YOUNG PEOPLE,C2922,Equipment
RNIB TATE HOUSE,1453841,28/01/2014,2100.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,966.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1176.32,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1453845,28/01/2014,4832.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1453846,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROWAN CARE LIMITED,1453847,28/01/2014,3426.12,ADULT SOCIAL SERVICES,S3600,Care Provision
ROWAN CARE LIMITED,1453847,28/01/2014,3426.12,ADULT SOCIAL SERVICES,S3600,Care Provision
ROYAL MAIL,1452334,21/01/2014,2417.12,FINANCE,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1448642,02/01/2014,1526.93,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1448642,02/01/2014,2822.81,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1449136,06/01/2014,1482.10,LAW HR ASSET MANAGEMENT,A5000,Communications & Computing
ROYAL MAIL GROUP PLC,1449136,06/01/2014,3223.43,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1449668,08/01/2014,1219.93,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1450257,13/01/2014,749.23,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing
ROYAL MAIL GROUP PLC,1450257,13/01/2014,3735.25,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1452189,20/01/2014,5568.92,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1452895,24/01/2014,1515.18,FINANCE,F6000,Communications & Computing
ROYAL MENCAP SOCIETY,1453849,28/01/2014,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1453849,28/01/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1453849,28/01/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1453849,28/01/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1453849,28/01/2014,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1453849,28/01/2014,1810.00,ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL YACHTING ASSOCIATION,1451653,16/01/2014,568.00,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
RUTH STOCKLEY,1453398,27/01/2014,607.50,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
S & J SPORTS GROUND MAINTENANCE,1449671,08/01/2014,7440.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
S H HEATING AND PLUMBING SERVICES,1452564,22/01/2014,2350.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants
SAFEHANDS LIVERPOOL LTD,1453404,27/01/2014,720.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1453404,27/01/2014,2125.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1453404,27/01/2014,2232.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1453404,27/01/2014,2657.15,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1453404,27/01/2014,3082.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1453404,27/01/2014,3188.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1449673,08/01/2014,32502.09,ADULT SOCIAL SERVICES,S3600,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1450105,10/01/2014,32351.66,ADULT SOCIAL SERVICES,S3600,Care Provision
SALISBURY MANAGEMENT SERVICES LIMITED,1449139,06/01/2014,1191.00,"REGENERATION, HOUSING & PLANNING",H6080,Grants & Subscriptions
SAMELCO AUTOMATION SYSTEMS LTD,1448653,02/01/2014,576.00,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
SANDTOFT CARE HOME LTD,1453856,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1453856,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1453856,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1453856,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1453856,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1453856,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1453856,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SAPPHIRE,1448659,02/01/2014,11479.20,FINANCE,F4304,Communications & Computing
SAPPHIRE,1449674,08/01/2014,3940.70,FINANCE,F4430,Communications & Computing
SAS SPORTS COACHING,1450507,14/01/2014,2110.00,TECHNICAL SERVICES,L4440,Professional Fees - General
SCANFLEX LTD,1449900,09/01/2014,13830.00,CHILDREN & YOUNG PEOPLE,C2591,Contractors - Main
SCANFLEX LTD,1453860,28/01/2014,2853.60,CHILDREN & YOUNG PEOPLE,C2591,Contractors - Main
SCOPE,1453861,28/01/2014,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1453862,28/01/2014,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOTTISH POWER PLC/MANWEB,1448664,02/01/2014,670.78,CHILDREN & YOUNG PEOPLE,E8760,Electricity
SEASHELLS DAY NURSERY,1450108,10/01/2014,2037.00,CHILDREN & YOUNG PEOPLE,E3880,2 Year Old Funding
SEMAPHORE PSYCHOLOGY,1452766,23/01/2014,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SHAWCROSS LTD,1452040,17/01/2014,641.52,"REGENERATION, HOUSING & PLANNING",C3221,Contractors - Main
SHAWCROSS LTD,1452040,17/01/2014,1677.90,TECHNICAL SERVICES,L4360,Grounds Maintenance
SHERRIFF AMENITY,1448683,02/01/2014,728.64,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHORECLIFFE TRAINING LTD,1451689,16/01/2014,1260.00,LAW HR ASSET MANAGEMENT,P1000,Training
SHORECLIFFE TRAINING LTD,1451689,16/01/2014,2610.00,LAW HR ASSET MANAGEMENT,P1000,Training
SHROPSHIRE WORKSHOP SOLUTIONS,1452903,24/01/2014,1684.00,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
SIEMENS FINANCIAL SERVICES LTD,1449422,07/01/2014,748.80,LAW HR ASSET MANAGEMENT,A4000,General Supplies and Services
SIEMENS TRAFFIC CONTROLS,1448689,02/01/2014,681.52,"REGENERATION, HOUSING & PLANNING",C3954,Engineers Charges
SIEMENS TRAFFIC CONTROLS,1449906,09/01/2014,6485.47,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1449906,09/01/2014,34222.91,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1450977,15/01/2014,515.11,"REGENERATION, HOUSING & PLANNING",C3175,Engineers Charges
SIEMENS TRAFFIC CONTROLS,1450977,15/01/2014,1087.40,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1450977,15/01/2014,1168.68,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1451690,16/01/2014,1810.44,"REGENERATION, HOUSING & PLANNING",C3954,Engineers Charges
SITEXORBIS LIMITED,1449424,07/01/2014,662.11,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SITEXORBIS LIMITED,1454140,29/01/2014,640.75,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SITEXORBIS LIMITED,1455030,31/01/2014,662.11,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SOCIETY OF LONDON THEATRE,1449909,09/01/2014,8464.70,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOCIETY OF LONDON THEATRE,1450979,15/01/2014,2556.80,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOLOCOMMS,1449425,07/01/2014,600.00,FINANCE,F4430,"Equipment, Furniture & Materials"
SOLON SECURITY LIMITED,1448695,02/01/2014,536.88,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials"
SP POWER SYSTEMS LTD,1452906,24/01/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,586.80,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1452906,24/01/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1453429,27/01/2014,586.80,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1455031,31/01/2014,1208.38,"REGENERATION, HOUSING & PLANNING",C3749,Engineers Charges
SPALDINGS UK LTD,1449681,08/01/2014,924.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SPECIALISED VEHICLE RENTALS,1448698,02/01/2014,768.00,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases
SPECIALIST COMPUTER CENTRES PLC ,1448699,02/01/2014,4290.00,FINANCE,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC ,1452342,21/01/2014,780.00,FINANCE,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC ,1452342,21/01/2014,89741.21,Transformation and Resources,C0320,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC ,1452907,24/01/2014,6048.00,FINANCE,F4411,"Equipment, Furniture & Materials"
SPECIALIST COMPUTER CENTRES PLC ,1452907,24/01/2014,49374.00,FINANCE,F4200,Communications & Computing
SPINAL UNIT ACTION GROUP,1453869,28/01/2014,2174.24,ADULT SOCIAL SERVICES,S3600,Care Provision
SPUR INFORMATION SOLUTIONS LIMITED,1450983,15/01/2014,2250.00,FINANCE,F4430,"Equipment, Furniture & Materials"
ST GEORGES NURSING HOME,1453872,28/01/2014,501.90,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ST GEORGES NURSING HOME,1453872,28/01/2014,902.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,902.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1341.16,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1341.16,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1453872,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ST HELENS BOROUGH COUNCIL,CHAPS,07/01/2014,1557390.00,TECHNICAL SERVICES,H3030,Waste Disposal Levy charge
ST MARY'S SCHOOL & COLLEGE,1452769,23/01/2014,17395.00,EDUCATION - SCHOOLS,E5870,Training Expenses
STANNAH LIFT SERVICES LIMITED,1450518,14/01/2014,1695.00,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1450518,14/01/2014,2073.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1452579,22/01/2014,2045.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1453431,27/01/2014,1845.00,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1453431,27/01/2014,2323.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,532.80,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,532.80,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,"REGENERATION, HOUSING & PLANNING",H7170,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,"REGENERATION, HOUSING & PLANNING",H7170,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1448706,02/01/2014,542.40,FINANCE,F6050,Local Welfare Assistance Scheme
STEARN ELECTRIC COMPANY LIMITED,1450112,10/01/2014,530.40,FINANCE,F6050,Local Welfare Assistance Scheme
STEARN ELECTRIC COMPANY LIMITED,1450112,10/01/2014,530.40,FINANCE,F6050,Local Welfare Assistance Scheme
STEARN ELECTRIC COMPANY LIMITED,1450112,10/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STEARN ELECTRIC COMPANY LIMITED,1450112,10/01/2014,542.40,FINANCE,F6000,Fixtures & Fittings
STERLING SERVICES (NORTHERN)LTD,1449431,07/01/2014,1170.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
STERLING SERVICES (NORTHERN)LTD,1452582,22/01/2014,2747.63,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
STRAIGHT PLC,1450264,13/01/2014,5947.94,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing"
STRAIGHT PLC,1453877,28/01/2014,3838.00,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing"
STRONGPARK ESTATES LIMITED,1450524,14/01/2014,4931.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
SURE CARE UK LIMITED,1453878,28/01/2014,705.79,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
SURE CARE UK LIMITED,1453878,28/01/2014,925.37,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
SURE CARE UK LIMITED,1453878,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1453878,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1453878,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1453878,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1453878,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1453878,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1453878,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
