Payments equal to or greater than �500 including VAT from 01-April 2015 and 30 April 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1553846,10/04/2015,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GILMORE DEVELOPMENTS,1554242,14/04/2015,3967,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
GINNETTE FITZHARRIS,1557919,29/04/2015,936,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GLADSTONE MRM LIMITED,1557920,29/04/2015,1194,TECHNICAL SERVICES,L3020,Communications & Computing,
GLADSTONE MRM LIMITED,1557557,28/04/2015,30034.8,TECHNICAL SERVICES,L3020,Communications & Computing,
GLADSTONE MRM LIMITED,1557920,29/04/2015,18792,TECHNICAL SERVICES,L3020,Communications & Computing,
GLADSTONE MRM LIMITED,1555935,22/04/2015,2280,TECHNICAL SERVICES,L3020,Communications & Computing,
GLENDALE HORTICULTURE LIMITED T/A MAHOODS,1554651,16/04/2015,4389,TECHNICAL SERVICES,L5540,Grounds Maintenance,
GLOOBERRY LIMITED,1552529,08/04/2015,1074,"REGENERATION, HOUSING & PLANNING",B8400,General Supplies and Services,
GO COMMUNICATIONS SYSTEMS LIMITED,1551563,01/04/2015,543.6,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,-4422.66,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1557038,24/04/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOODYER PACKAGING,1554652,16/04/2015,566.28,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials",
GRACE EYRE FOUNDATION,1557564,28/04/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GRACE EYRE FOUNDATION,1557564,28/04/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GRANT THORNTON UK LLP,1553067,09/04/2015,64386,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GREASBY INFANT PRE SCHOOL,1553068,09/04/2015,4135.72,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREASBY INFANT PRE SCHOOL,1553068,09/04/2015,4832.44,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GREASBY PLAYGROUP,1553069,09/04/2015,662.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
GREASBY PLAYGROUP,1553069,09/04/2015,6147.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREASBY PLAYGROUP,1553069,09/04/2015,760.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,1553070,09/04/2015,6621.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,1553070,09/04/2015,6621.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1555936,22/04/2015,14248.8,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1554947,20/04/2015,8880,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1552157,07/04/2015,15595.2,CHILDREN & YOUNG PEOPLE,E8740,Hired or Contracted services,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1557565,28/04/2015,7797.6,CHILDREN & YOUNG PEOPLE,E8740,Hired or Contracted services,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1551566,01/04/2015,63629.1,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1554027,13/04/2015,66228.2,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
GUARDIAN NEWS & MEDIA LTD,1553072,09/04/2015,1080,CHILDREN & YOUNG PEOPLE,E1000,"Advertising, Publicity & Marketing",
H JENKINSON & CO LTD,1557572,28/04/2015,519.6,TRANSFORMATION & RESOURCES,F5170,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1554949,20/04/2015,10658.46,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1554949,20/04/2015,17318.4,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1554949,20/04/2015,16064.1,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1554949,20/04/2015,508.8,TRANSFORMATION & RESOURCES,L2020,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1554949,20/04/2015,16410.53,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1553852,10/04/2015,2031.6,TRANSFORMATION & RESOURCES,L2020,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1557285,27/04/2015,9110.4,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
H20 SERVICING LIMITED,1557286,27/04/2015,13176,CHILDREN & YOUNG PEOPLE,C2689,Miscellaneous,
HANDSHAKE ENTERTAINMENTS LIMITED,1557043,24/04/2015,973.66,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HANDY CARS CONTRACTS,1552165,07/04/2015,15026.92,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1553854,10/04/2015,11776.66,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANLON COMPUTER SYSTEMS LIMITED,1557044,24/04/2015,2101.1,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1552536,08/04/2015,7512,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HARRISON DAY NURSERY,1553077,09/04/2015,5958.23,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
HARRISON DAY NURSERY,1553077,09/04/2015,20645.46,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
HARRISON DAY NURSERY,1553077,09/04/2015,8049.89,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
HAYS SPECIALIST RECRUITMENT,1557577,28/04/2015,503.14,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
HELEN WILSON,1555945,22/04/2015,561.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELPLINK COMMUNITY SUPPORT (TRANSPORT)LIMITED,1554793,17/04/2015,1270.36,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
HEMMING GROUP LTD,1554952,20/04/2015,600,TRANSFORMATION & RESOURCES,F1200,Advertising - Employee,
HEMMING GROUP LTD,1553856,10/04/2015,1800,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",
HENRY,1552540,08/04/2015,2640,CHILDREN & YOUNG PEOPLE,E3740,General Supplies and Services,
HEWLETT-PACKARD LIMITED,1556432,23/04/2015,2756.53,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1554491,15/04/2015,630.71,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1554256,14/04/2015,2104.75,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1554954,20/04/2015,3046.83,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1552177,07/04/2015,3068.43,TRANSFORMATION & RESOURCES,F4304,Communications & Computing,
HEWLETT-PACKARD LIMITED,1557047,24/04/2015,686.7,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1555949,22/04/2015,3068.43,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1554256,14/04/2015,509.47,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HILBRE HIGH SCHOOL HUMANITIES COLLEGE (ACADEMY),1554658,16/04/2015,2339.4,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",
HM REVENUE AND CUSTOMS,214681,02/04/2015,519.3,ADULT SOCIAL SERVICES,S4140,Care Provision,
HOLBEN CONSTRUCTION LIMITED,1554257,14/04/2015,2800,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
HOLLY BANK TRUST,1555354,21/04/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOME AND AWAY TRAVEL,1552179,07/04/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOMEQUEST YP LTD,1555952,22/04/2015,1242,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1555952,22/04/2015,696.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOME-START WIRRAL,1556436,23/04/2015,10833.5,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
HOME-START WIRRAL,1556436,23/04/2015,8339.5,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
HOME-START WIRRAL,1556436,23/04/2015,2735,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,524.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1552545,08/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1555953,22/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1555953,22/04/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORTICON LIMITED,1551870,02/04/2015,2786.07,"REGENERATION, HOUSING & PLANNING",C3218,Contractors - Main,
HORTICON LIMITED,1551870,02/04/2015,34476.02,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main,
HORTICON LIMITED,1551870,02/04/2015,4890,TECHNICAL SERVICES,L5540,Grounds Maintenance,
HORTICON LIMITED,1554661,16/04/2015,1404,TECHNICAL SERVICES,L5540,Grounds Maintenance,
HOUSING AND CARE 21,1554036,13/04/2015,18067.83,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1554036,13/04/2015,1134,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOYLAKE COMMUNITY CENTRE,1554957,20/04/2015,713,CHILDREN & YOUNG PEOPLE,E1410,Rents - external,
HOYLAKE SCHOOL OF DANCE,1553859,10/04/2015,4000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HUWS GRAY FITLOCK LTD        ,1553103,09/04/2015,1885.91,CHILDREN & YOUNG PEOPLE,E9510,"Equipment, Furniture & Materials",
HUWS GRAY FITLOCK LTD        ,1553860,10/04/2015,1531.87,"REGENERATION, HOUSING & PLANNING",H7420,"Equipment, Furniture & Materials",
ICT REVOLUTIONS LIMITED,1553107,09/04/2015,2160,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
ICT REVOLUTIONS LIMITED,1553107,09/04/2015,3840,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
IDOX SOFTWARE LIMITED,1557585,28/04/2015,3000,"REGENERATION, HOUSING & PLANNING",B7020,Communications & Computing,
IDOX SOFTWARE LIMITED,1554260,14/04/2015,33916.85,"REGENERATION, HOUSING & PLANNING",B7020,Communications & Computing,
IDOX SOFTWARE LIMITED,1557585,28/04/2015,1140,"REGENERATION, HOUSING & PLANNING",B7070,Communications & Computing,
IDOX SOFTWARE LIMITED,1557585,28/04/2015,1200,"REGENERATION, HOUSING & PLANNING",B7070,Communications & Computing,
IFZW MAINTENANCE LIMITED,1557935,29/04/2015,27000,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
IIRP EUROPE,1555956,22/04/2015,1553.5,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services,
IMPROVEMENT & DEVELOPMENT AGENCY (I&DEA),1553864,10/04/2015,3366.84,LAW HR ASSET MANAGEMENT,P1000,Training,
INDUSTRIAL CLEANING SUPPLIES (LIVERPOOL) LIMITED (ICS),1557054,24/04/2015,2757.59,CHILDREN & YOUNG PEOPLE,G3500,"Equipment, Furniture & Materials",
ING LEASE UK LTD,1551874,02/04/2015,1458.6,LAW HR ASSET MANAGEMENT,A7000,Catering,
INGHAM & GARNER LTD,1551875,02/04/2015,11358.96,CHILDREN & YOUNG PEOPLE,C1224,New Brighton - Kitchen & Staff Room,
INITIAL WASHROOM SOLUTIONS,1553865,10/04/2015,10867.35,EDUCATION - SCHOOLS,E1740,Waste Service Provider,
INSPIRE CHILDRENS SERVICE,1552547,08/04/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1552547,08/04/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1552547,08/04/2015,5975,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1552547,08/04/2015,6160,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1552547,08/04/2015,6160,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1552547,08/04/2015,6400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1557588,28/04/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1557588,28/04/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1557588,28/04/2015,5815,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE TRAINING & EDUCATION,1554263,14/04/2015,1450,EDUCATION - SCHOOLS,E5960,Hired or Contracted services,
INSPIRE TRAINING & EDUCATION,1554263,14/04/2015,1740,EDUCATION - SCHOOLS,E5960,Hired or Contracted services,
INSPIRE TRAINING & EDUCATION,1552548,08/04/2015,725,EDUCATION - SCHOOLS,E5960,Hired or Contracted services,
INSTITUTE OF SWIMMING,1557590,28/04/2015,750,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,
INVOLVE NORTHWEST ,CHAPS,21/04/2015,64851.21,"REGENERATION, HOUSING & PLANNING",P4287,Grants to be Allocated,
IOMA CLOTHING CO LTD,1552192,07/04/2015,1862.4,TECHNICAL SERVICES,L5839,"Clothes, Uniform & Laundry",
IOMA CLOTHING CO LTD,1555958,22/04/2015,553.68,TECHNICAL SERVICES,L3290,"Clothes, Uniform & Laundry",
IOMA CLOTHING CO LTD,1553110,09/04/2015,2935.2,TECHNICAL SERVICES,L5839,"Clothes, Uniform & Laundry",
IT BUS LIMITED,1554044,13/04/2015,1093.75,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",
IVAN BURCHESS APPLIED PSYCHOLOGICAL SERVICES,1552550,08/04/2015,1738.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
J C PLUMBING & HEATING SERVICES,1557939,29/04/2015,4281,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1554960,20/04/2015,1170,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J G DODD BATHROOMS,1554267,14/04/2015,3894,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1552551,08/04/2015,810,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J P F SYSTEMS LTD,1554814,17/04/2015,4509.89,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
J P LENNARD LTD,1552193,07/04/2015,694.56,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
J P LENNARD LTD,1552193,07/04/2015,573.97,TECHNICAL SERVICES,L5430,"Equipment, Furniture & Materials",
J Z CATERING,1557057,24/04/2015,1415.7,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
JACK HODSON LIMITED,1555387,21/04/2015,3718.5,LAW HR ASSET MANAGEMENT,H4000,Direct Transport Costs,
JACK HODSON LIMITED,1557598,28/04/2015,5460,PUBLIC HEALTH,C1658,Vehicles,
JACK HODSON LIMITED,1557598,28/04/2015,4068,PUBLIC HEALTH,C1658,Vehicles,
JACOBS CERTIFICATED BAILIFFS,1553125,09/04/2015,1398.89,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1553125,09/04/2015,3494.56,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1553125,09/04/2015,1128.4,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1554961,20/04/2015,976.58,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1558145,30/04/2015,1623.41,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JAMES HIGGINS,1551880,02/04/2015,850,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JAMIE WILSON PRODUCTIONS,1553135,09/04/2015,5843.47,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JENNIFER LESLEY SCULLY,1552556,08/04/2015,3664.32,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JHS PROPERTY RESTORATION LIMITED,1554273,14/04/2015,4495,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JOMARO UK LIMITED,1553184,09/04/2015,13500,LAW HR ASSET MANAGEMENT,D3280,Rents - external,
JOMARO UK LIMITED,1552558,08/04/2015,813.66,LAW HR ASSET MANAGEMENT,D3280,Premises Insurance,
JONATHAN TAYLOR,1553185,09/04/2015,912,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,1555965,22/04/2015,607.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JUICE FM T/A UTV MEDIA LIMITED,1551610,01/04/2015,2382,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
JUNIPER MANTON LIMITED,1557611,28/04/2015,920.3,ADULT SOCIAL SERVICES,S2050,Hired or Contracted services,
JUST ONE RECRUITMENT & TRAINING LIMITED,1555968,22/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1555968,22/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1555968,22/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1555968,22/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1555968,22/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1555968,22/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1555968,22/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1557308,27/04/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KALAMAZOO SECURE SOLUTIONS LIMITED,1557614,28/04/2015,765.54,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
KARCHER UK LIMITED,1558148,30/04/2015,1870.8,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
KAREN & EMMA'S CHILDMINDING SERVICES-KAREN GREEN,1553205,09/04/2015,945.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
KAREN & EMMA'S CHILDMINDING SERVICES-KAREN GREEN,1553205,09/04/2015,703.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
KEITH BATCHELOR,1554505,15/04/2015,1100,TRANSFORMATION & RESOURCES,F1260,Communications & Computing,
KELTIC LIMITED,1557617,28/04/2015,1293.6,TECHNICAL SERVICES,V1630,"Clothes, Uniform & Laundry",
KELWAY UK LIMITED,1554817,17/04/2015,2100,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
KELWAY UK LIMITED,1557071,24/04/2015,1063.2,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
KEPPIE MASSIE,1558150,30/04/2015,2712,"REGENERATION, HOUSING & PLANNING",H7100,General Supplies and Services,
KEWILL SYSTEMS PLC,1553245,09/04/2015,2327.39,LAW HR ASSET MANAGEMENT,P1030,"Printing, Stationery & General Office Expenses",
KEYS CHILDCARE LIMITED,1557072,24/04/2015,11142.9,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KEYS EDUCATION AND CARE LIMITED,1557073,24/04/2015,12428.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KINGSMEAD SCHOOL,1553252,09/04/2015,819.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
KINGSMEAD SCHOOL,1553252,09/04/2015,3675.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
KINGSMEAD SCHOOL,1553252,09/04/2015,2573.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
KINGSMEAD SCHOOL,1555472,21/04/2015,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1555472,21/04/2015,588.64,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1555472,21/04/2015,981.07,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1555472,21/04/2015,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1555472,21/04/2015,1177.28,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1555472,21/04/2015,784.85,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
L LEWIS,1551888,02/04/2015,530.92,TECHNICAL SERVICES,L3950,Catering,
LABC SERVICES,1554282,14/04/2015,3378.4,"REGENERATION, HOUSING & PLANNING",B7020,"Printing, Stationery & General Office Expenses",
LAN3 LIMITED,1557950,29/04/2015,11960.4,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
LEARNING POOL LIMITED,1554668,16/04/2015,4800,LAW HR ASSET MANAGEMENT,P1000,Training,
LEARNING POOL LIMITED,1551892,02/04/2015,1800,LAW HR ASSET MANAGEMENT,P1000,Training,
LEATHERBARROW PLUMBING & HEATING SERVICES,1554969,20/04/2015,2930,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,
LEGACY TELECOM LIMITED,1552567,08/04/2015,765.6,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,
LEX AUTOLEASE LTD,1554821,17/04/2015,8744.68,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
LEX AUTOLEASE LTD,1557312,27/04/2015,2524.6,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,
LEXIS NEXIS BUTTERWORTHS,1554283,14/04/2015,1035.45,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses",
LEXIS NEXIS BUTTERWORTHS,1553276,09/04/2015,1745,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses",
LFC,1554060,13/04/2015,659.94,LAW HR ASSET MANAGEMENT,D2130,"Equipment, Furniture & Materials",
LGC LIMITED,1551626,01/04/2015,750,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,
LILIAN LANCELEY,1557313,27/04/2015,1580,EDUCATION - SCHOOLS,E3770,Educational Provider,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1553288,09/04/2015,1418.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1553288,09/04/2015,739.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
