Payments equal to or greater than �500 excluding VAT from 01 August - 31 August 2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
POTENSIAL LIMITED T/A POTENS,1832537,07-Aug-18,2780.00,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1832537,07-Aug-18,2780.00,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1832537,07-Aug-18,2780.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1832537,07-Aug-18,2780.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1832536,07-Aug-18,-540.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1832536,07-Aug-18,550.29,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1832532,07-Aug-18,535.41,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1834474,16-Aug-18,118574.40,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PPL PRS LIMITED,1832122,03-Aug-18,42503.94,Families & Well Being - Leisure,L5510,General Supplies and Services,
PPL PRS LIMITED,1834475,16-Aug-18,955.78,Transformation and Resources,B7512,General Supplies and Services,
PREMIER CARE LIMITED,1831823,02-Aug-18,214995.10,Families & Well Being - Adult Social Care,S6111,Physical Support - Adults (18-64),
PREMIER CARE LIMITED,1834813,20-Aug-18,5040.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,3024.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,9936.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,5040.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,3024.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,15408.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,5040.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,3024.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,18816.00,Families & Well Being - Adult Social Care,S6420,Care Provision,
PREMIER CARE LIMITED,1834813,20-Aug-18,-1800.54,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,1931.58,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,54084.24,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,-50415.12,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,54084.24,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,-50415.12,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,54084.24,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,-50415.12,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,54084.24,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,-50415.12,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,54084.24,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,-50415.12,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1834813,20-Aug-18,54084.24,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1836963,31-Aug-18,218525.71,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
PRENTON PREP SCHOOL LTD,1832540,07-Aug-18,609.12,Families & Well Being - Schools,E1170,Services,
PRENTON PREP SCHOOL LTD,1836441,28-Aug-18,3072.11,Families & Well Being - Schools,E1170,Services,
PRENTON PREP SCHOOL LTD,1836441,28-Aug-18,3997.38,Families & Well Being - Schools,E1170,Services,
PREPAID FINANCIAL SERVICES,1833478,09-Aug-18,717.50,Families & Well Being - Adult Social Care,S6243,Hired or Contracted services,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1835773,23-Aug-18,712.50,Families & Well Being - Children and Young People,E7040,Care Provision,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1835773,23-Aug-18,15061.35,Families & Well Being - Children and Young People,E7040,Care Provision,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1835773,23-Aug-18,14961.30,Families & Well Being - Children and Young People,E7040,Care Provision,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1835773,23-Aug-18,559.24,Families & Well Being - Children and Young People,E7040,Care Provision,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1835773,23-Aug-18,15460.32,Families & Well Being - Children and Young People,E7040,Care Provision,
PRESTIGE BLINDS,1833799,10-Aug-18,1041.64,Transformation and Resources,C0050,Labour & Materials,
PRESTIGE PRODUCTIONS LIMITED,1834815,20-Aug-18,4853.75,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
PRESTIGE PRODUCTIONS LIMITED,1836174,24-Aug-18,1969.59,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
PRIMARY CARE WIRRAL LIMITED,1834110,14-Aug-18,9366.00,Families and Well Being - Public Health,P4160,Specialist Contracts & Fees,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,900.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Adults (18-64),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1832542,07-Aug-18,835.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
PRIMUS PSYCHOLOGY LIMITED,1833936,13-Aug-18,990.00,Families & Well Being - Schools,E3680,General Supplies and Services,
PRIMUS PSYCHOLOGY LIMITED,1833936,13-Aug-18,3218.90,Families & Well Being - Children and Young People,E6020,Hired or Contracted services,
PRINCIPAL TEACHERS,1831825,02-Aug-18,936.00,Families & Well Being - Children and Young People,E6532,Care Provision,
PRINCIPAL TEACHERS,1833801,10-Aug-18,595.20,Families & Well Being - Children and Young People,E6532,Care Provision,
PROSPEC LIMITED,1835015,22-Aug-18,2325.95,Families & Well Being - Leisure,L3190,"Repairs, alterations and maintenance",
PROSPEC LIMITED,1834816,20-Aug-18,5605.70,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
PSS (UK) LIMITED,1832543,07-Aug-18,527.76,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1781.16,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1420.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,527.76,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1236.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1832543,07-Aug-18,1712.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1200.00,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,2772.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1501.52,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,1040.00,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1832543,07-Aug-18,514.36,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
PUBLIC HEALTH ENGLAND,1836831,30-Aug-18,2083.33,Families and Well Being - Public Health,P4201,Services,
PUDSEY DAY NURSERY,1836443,28-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
PUDSEY DAY NURSERY,1836443,28-Aug-18,3921.23,Families & Well Being - Schools,E1170,Services,
PURCHASE POWER,1836445,28-Aug-18,10130.56,Transformation & Resources,F1110,Communications & Computing,
QUADRANT SECURITY GROUP LIMITED,1836175,24-Aug-18,2267.02,RE - Environment & Regulation,C5227,Contractors - Main,
QUADRANT SECURITY GROUP LIMITED,1836175,24-Aug-18,48386.32,Transformation and Resources,C0356,Contractors - Main,
QUADRANT SECURITY GROUP LIMITED,1836175,24-Aug-18,958.00,RE - Environment & Regulation,C5227,Contractors - Main,
QUADRANT SECURITY GROUP LIMITED,1836175,24-Aug-18,5855.00,Regeneration & Environment,V2500,"Repairs, alterations and maintenance",
QUALITY PROTECTS CHILDREN LIMITED,1834477,16-Aug-18,13285.71,Families & Well Being - Children and Young People,E7040,Care Provision,
QUALITY PROTECTS CHILDREN LIMITED,1835775,23-Aug-18,12857.14,Families & Well Being - Children and Young People,E7040,Care Provision,
R A PROPERTY COMPANY,1836446,28-Aug-18,2797.00,RE - Housing & Community Safety,C4212,Expenditure on Capital Grants,
R H SERVICES (IRBY) LIMITED,1833483,09-Aug-18,560.00,Transformation & Resources,D2640,"Repairs, alterations and maintenance",
R H SERVICES (IRBY) LIMITED,1833483,09-Aug-18,2580.00,Transformation & Resources,D2640,"Repairs, alterations and maintenance",
RACHID SAOUDI,1834111,14-Aug-18,775.00,Regeneration & Environment,H6080,Grants & Subscriptions,
RADICAL SERVICES LIMITED,1835019,22-Aug-18,26128.57,Families & Well Being - Children and Young People,E7040,Care Provision,
RADICAL SERVICES LIMITED,1835019,22-Aug-18,14171.43,Families & Well Being - Children and Young People,E7040,Care Provision,
RADICAL SERVICES LIMITED,1836832,30-Aug-18,2100.00,Families & Well Being - Children and Young People,E7040,Care Provision,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1834112,14-Aug-18,4160.00,Families and Well Being - Public Health,P4060,Hired or Contracted services,
RAPID HEATING SERVICES LIMITED,1833937,13-Aug-18,2245.20,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants,
REACH PRINTING SERVICES LIMITED,1836448,28-Aug-18,8764.41,Transformation & Resources,B7750,Hired or Contracted services,
REACH PUBLISHING SERVICES LIMITED,1832125,03-Aug-18,1175.00,Regeneration & Environment,H2951,"Advertising, Publicity & Marketing",
READ - THE READING AGENCY,1834113,14-Aug-18,3803.09,Transformation & Resources,L2300,"Equipment, Furniture & Materials",
REBECCA CLARK,1831835,02-Aug-18,780.00,Transformation & Resources,A1300,Legal Service Provider,
REBECCA CLARK,1833806,10-Aug-18,1140.00,Transformation & Resources,A1300,Legal Service Provider,
REBECCA CLARK,1834316,15-Aug-18,780.00,Transformation & Resources,A1300,Legal Service Provider,
RED ROCKS NURSING HOME,1832545,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
REDACTED PERSONAL DATA,1832653,08-Aug-18,700.00,Families & Well Being - Children and Young People,E7052,Hired or Contracted services,
REDACTED PERSONAL DATA,1832679,08-Aug-18,625.00,Families & Well Being - Children and Young People,E6535,Care Provision,
REDACTED PERSONAL DATA,236997,23-Aug-18,1500.00,Transformation & Resources,X7104,Pay Certificate,
REDACTED PERSONAL DATA,1836618,29-Aug-18,857.36,Families & Well Being - Children and Young People,E7046,Care Provision,
REDACTED PERSONAL DATA,1836618,29-Aug-18,857.36,Families & Well Being - Children and Young People,E7046,Care Provision,
REDACTED PERSONAL DATA,1836618,29-Aug-18,857.36,Families & Well Being - Children and Young People,E7046,Care Provision,
REDACTED PERSONAL DATA,1832714,08-Aug-18,500.00,Families & Well Being - Children and Young People,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1832257,06-Aug-18,1019.00,Families & Well Being - Children and Young People,E6534,Care Provision,
REDACTED PERSONAL DATA,1835759,23-Aug-18,500.00,Families & Well Being - Children and Young People,E7052,Other Third Party Payments,
REDACTED PERSONAL DATA,1832538,07-Aug-18,992.40,Regeneration & Environment,L4950,Services,
REDACTED PERSONAL DATA,1833805,10-Aug-18,512.57,Balance Sheet,00000,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA,236895,14-Aug-18,1500.00,Transformation & Resources,X7104,Training,
REDACTED PERSONAL DATA,1832582,07-Aug-18,500.00,Families & Well Being - Children and Young People,E6532,Care Provision,
REDACTED PERSONAL DATA,CHAPS,01-Aug-18,950.86,Families & Well Being - Children and Young People,E7054,in-house foster care allowances,
REDACTED PERSONAL DATA,CHAPS,01-Aug-18,668.00,Families & Well Being - Children and Young People,E7052,16 Plus Accommodation,
REDACTIVE PUBLISHING LIMITED,1836718,29-Aug-18,2000.00,Regeneration & Environment,B7070,Advertising - Employee,
REDCOURT-ST ANSELM'S,1832128,03-Aug-18,7134.28,Families & Well Being - Schools,E1170,Services,
REDCOURT-ST ANSELM'S,1832128,03-Aug-18,2887.00,Families & Well Being - Schools,E1170,Services,
REDCOURT-ST ANSELM'S,1836449,28-Aug-18,7134.28,Families & Well Being - Schools,E1170,Services,
REDCOURT-ST ANSELM'S,1836449,28-Aug-18,2887.00,Families & Well Being - Schools,E1170,Services,
REED BUSINESS INFORMATION LIMITED,1836833,30-Aug-18,8322.72,Transformation & Resources,P1000,Grants & Subscriptions,
REGENDA GROUP (MARITIME HA),1835784,23-Aug-18,3745.00,Regeneration & Environment,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1835784,23-Aug-18,11238.36,Regeneration & Environment,H7180,Grants Paid,
REGENDA LIMITED,1834321,15-Aug-18,4401.93,Families & Well Being - Children and Young People,E7040,Care Provision,
REGIONAL FOSTER PLACEMENTS LIMITED,1834479,16-Aug-18,3764.33,Families & Well Being - Children and Young People,E7040,Care Provision,
RHIAN LIVESLEY,1833940,13-Aug-18,760.00,Transformation & Resources,A1300,Legal Service Provider,
RHINO SENSORY UK LIMITED,1832132,03-Aug-18,620.00,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
RICARDO ENERGY & ENVIRONMENT,1832775,08-Aug-18,780.00,Transformation & Resources,P1042,APT&C,
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,2980.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1832548,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Social Support - Substance Misuse,
RIGBY TAYLOR LIMITED,1831841,02-Aug-18,1134.00,Regeneration & Environment,L4973,Grounds Maintenance,
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1832549,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROBERT TURNER DEAN LODGE GUEST HOUSE,1832778,08-Aug-18,756.00,Regeneration & Environment,H6080,Lodging Allowances,
ROBERT TURNER DEAN LODGE GUEST HOUSE,1832778,08-Aug-18,700.00,Regeneration & Environment,H6080,Lodging Allowances,
ROBERT TURNER DEAN LODGE GUEST HOUSE,1834330,15-Aug-18,504.00,Regeneration & Environment,H6080,Lodging Allowances,
ROBINS LAKE (BOOKSELLERS) LTD,1834331,15-Aug-18,3969.00,Families & Well Being - Schools,E5480,"Equipment, Furniture & Materials",
