Payments for Publishing for Invoices paid between 01-APR-2021 and 30-APR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,332.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,411.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,581.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,-537.84,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2066664,13/04/2021,537.84,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST JOHN AMBULANCE SUPPLIES,2065250,06/04/2021,30.25,Resources,F1110,"Equipment, Furniture & Materials",
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),2065754,09/04/2021,"2,000.00","Children, Families & Education",E5930,Contributions,
ST JOHN THE BAPTIST GREAT MEOLS  PCC,231548,30/04/2021,2.20,Law & Governance (Monitoring Officer),A4000,Services,
ST JOSEPH'S,2066665,13/04/2021,"2,700.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST JOSEPH'S,2066665,13/04/2021,900.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,-148.85,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,-446.55,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,-88.65,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,-265.95,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2066666,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ST MARYS CATHOLIC COLLEGE (ACADEMY),2065755,09/04/2021,"2,000.00","Children, Families & Education",E5930,Contributions,
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),2065251,06/04/2021,"5,000.00",Covid,H4120,Grants & Subscriptions,
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),2070496,22/04/2021,"7,500.00",Covid,H4153,Grants to Voluntary Organisations,
STANDARD SECURITIES,2073274,30/04/2021,"17,216.64",Resources,X1100,Premiums and Claims Handling Fees,
STANDARD SECURITIES,2073274,30/04/2021,"3,051.75",Resources,X1100,Premiums and Claims Handling Fees,
STANSTY HOUSE LIMITED,2066668,13/04/2021,"1,359.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STANSTY HOUSE LIMITED,2066668,13/04/2021,453.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STARCARE LIMITED,2065252,06/04/2021,935.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
STEARN ELECTRIC COMPANY LIMITED,2065053,01/04/2021,132.90,"Children, Families & Education",E1420,"Equipment, Furniture & Materials",
STEARN ELECTRIC COMPANY LIMITED,2073000,29/04/2021,49.00,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
STEARN ELECTRIC COMPANY LIMITED,2071126,26/04/2021,109.05,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
STEARN ELECTRIC COMPANY LIMITED,2065253,06/04/2021,17.30,"Children, Families & Education",E2290,"Repairs, alterations and maintenance",
STEARN ELECTRIC COMPANY LIMITED,2066286,12/04/2021,26.88,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
STEARN ELECTRIC COMPANY LIMITED,2073275,30/04/2021,160.50,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
STEARN ELECTRIC COMPANY LIMITED,2071380,27/04/2021,193.62,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
STEARN ELECTRIC COMPANY LIMITED,2066286,12/04/2021,233.32,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
STEARN ELECTRIC COMPANY LIMITED,2065613,08/04/2021,547.21,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
STEPPING STONES - TRACEY STEPIEN,2073002,29/04/2021,828.75,"Children, Families & Education",E1170,Services,
STEVEN A HUNT & ASSOCIATES,2072445,28/04/2021,243.69,Children & Young People,C0642,Consultants Fees,
STOCKPORT MBC,2071129,26/04/2021,"7,000.00","Children, Families & Education",E1000,Services,
STREETMASTER (SOUTH WALES) LIMITED,2065054,01/04/2021,"3,252.00",RE  Environment & Regulation,C5311,Contractors - Main,
SUE COOK,2066671,13/04/2021,610.00,"Children, Families & Education",E7042,Hired or Contracted services,
SUE'S CHILDCARE-SUE WOODER-JONES-,2073005,29/04/2021,266.27,"Children, Families & Education",E1170,Services,
SUGARMAN HEALTH & WELLBEING LIMITED,2065055,01/04/2021,"9,856.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SUGARMAN HEALTH & WELLBEING LIMITED,2071131,26/04/2021,"9,912.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SUNBELT RENTALS LIMITED,2073276,30/04/2021,700.00,Neighbourhood Services,V2500,Customer and Client Receipts - Non Vatable,
SUPPORT 2 INDEPENDENCE,2073277,30/04/2021,"109,316.26",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
SURE BUSINESS LIMITED,2071382,27/04/2021,"1,265.95",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2066672,13/04/2021,174.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,58.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,348.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,116.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,112.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"3,060.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,593.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,041.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"2,083.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,122.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,992.57,Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SURE CARE UK LIMITED,2066672,13/04/2021,"1,737.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SURE CARE UK LIMITED,2066672,13/04/2021,579.00,Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,446.66,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"8,316.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"2,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,107.20,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,187.60,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,881.57,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,80.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,721.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,602.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,80.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,122.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"-1,186.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,-641.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,"1,522.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2066672,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,-80.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,64.11,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,448.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,122.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,296.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,524.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,-401.14,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,-174.86,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2066673,13/04/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
