Payments equal to or greater than �500 including VAT from 01-January -2017 - 31-January -2017,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1702821,30/01/2017,637.50,FAMILIES & WELL BEING ,E2450,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1702821,30/01/2017,958.78,FAMILIES & WELL BEING ,E1980,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1702821,30/01/2017,1739.40,TRANSFORMATION & RESOURCES,L3930,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1702821,30/01/2017,1825.43,FAMILIES & WELL BEING ,E8660,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1702821,30/01/2017,660.79,TRANSFORMATION & RESOURCES,L5350,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1700191,19/01/2017,8874.00,FAMILIES & WELL BEING ,S6150,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
SURE GROUP (MAINTENANCE) LTD,1699095,13/01/2017,1686.00,CHILDREN & YOUNG PEOPLE,C2017,Contractors - Main,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1701216,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
SUSAN CAROL BELLAMY,1697183,06/01/2017,1640.00,FAMILIES & WELL BEING ,E7041,Training Expenses,,,,,,,,,,,,,,,,,,,
SUTCLIFFE PLAY LTD,1697757,11/01/2017,965.00,REGENERATION & ENVIRONMENT,L4974,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
SWALCLIFFE PARK SCHOOL TRUST,1696963,04/01/2017,29333.67,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1426.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,1064.57,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,,,,,,,,,,,,,,,,,,,
SYLVAN HOUSE,1701217,24/01/2017,534.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
T.L. CARE NORTH WEST LIMITED,1697185,06/01/2017,21900.27,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
T.L. CARE NORTH WEST LIMITED,1700386,20/01/2017,3071.73,FAMILIES & WELL BEING ,S6141,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,,,,
TACP ARCHITECTS LIMITED,1697069,05/01/2017,1607.10,CHILDREN & YOUNG PEOPLE,C1601,Consultants Fees,,,,,,,,,,,,,,,,,,,
TALKING HANDS ACADEMY LIMITED,1699296,16/01/2017,600.00,FAMILIES & WELL BEING ,E5710,Training Expenses,,,,,,,,,,,,,,,,,,,
TALKING LIFE,1701567,25/01/2017,5730.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TALKING LIFE,1701567,25/01/2017,1260.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TALKING LIFE,1697070,05/01/2017,894.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TALKING LIFE,1699297,16/01/2017,1908.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TALKING LIFE,1699297,16/01/2017,894.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TAMESIDE MBC,1702372,26/01/2017,-5000.00,FAMILIES & WELL BEING ,S6244,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TAMESIDE MBC,1702372,26/01/2017,5354.00,FAMILIES & WELL BEING ,E7040,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TAS EVENTS T/A FABULOUS FROST FAIR,1697400,09/01/2017,788.00,TRANSFORMATION & RESOURCES,B9500,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
TERRENCE HIGGINS TRUST,1699876,18/01/2017,6677.17,FAMILIES & WELL BEING ,P4060,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
TERRENCE HIGGINS TRUST,1699876,18/01/2017,6677.17,FAMILIES & WELL BEING ,P4060,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1696762,03/01/2017,3120.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1696762,03/01/2017,2808.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1696762,03/01/2017,2932.80,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1702825,30/01/2017,3224.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1702825,30/01/2017,2901.60,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1702825,30/01/2017,3030.56,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
THE BIRKENHEAD PARK SCHOOL,1696966,04/01/2017,1241.70,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
THE CARLTON LITTLE THEATRE TRUST,1696967,04/01/2017,1342.80,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,,,,,,,,,,,,,,,,,,,
THE CO-OPERATIVE FUNERAL CARE,1700197,19/01/2017,560.65,FAMILIES & WELL BEING ,S2170,General Supplies and Services,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,3328.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1701221,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DISABILITIES TRUST,1699644,17/01/2017,62496.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
THE FOSTERING NETWORK,1697074,05/01/2017,1872.00,FAMILIES & WELL BEING ,E7042,Training Expenses,,,,,,,,,,,,,,,,,,,
THE FOSTERING NETWORK,1697074,05/01/2017,1092.00,FAMILIES & WELL BEING ,E7042,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
THE GRANGE RESIDENTAL CARE LTD,1701222,24/01/2017,4852.28,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE KNOWLEDGE ACADEMY LIMITED,1699099,13/01/2017,1018.80,TRANSFORMATION & RESOURCES,F2000,Training Expenses,,,,,,,,,,,,,,,,,,,
THE LADY FORESTER HOSPITAL TRUST,1701224,24/01/2017,1532.88,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE LAWNMOWER COMPANY LIMITED,1702827,30/01/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants to be Allocated,,,,,,,,,,,,,,,,,,,
THE LEARN CENTRE LIMITED,1702645,27/01/2017,582.00,TRANSFORMATION & RESOURCES,F1160,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,,,
THE MAILING ROOM FINANCE LIMITED,1699880,18/01/2017,1216.51,FAMILIES & WELL BEING ,E1420,Communications & Computing,,,,,,,,,,,,,,,,,,,
THE MURRAY CONSULTANCY LIMITED,1696769,03/01/2017,3840.00,TRANSFORMATION & RESOURCES,B9500,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
THE NASH CORPORATE SERVICES LIMITED,1701225,24/01/2017,1933.84,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE PENDERELS TRUST LIMITED,1697555,10/01/2017,8032.76,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
THE PINES,1701226,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE PINES,1701226,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE PINES,1701226,24/01/2017,594.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE PINES,1701226,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE READER ORGANISATION,1702828,30/01/2017,6250.00,FAMILIES & WELL BEING ,P4180,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1701227,24/01/2017,5640.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE REGENDA GROUP,226315,25/01/2017,2015.36,FAMILIES & WELL BEING ,E6523,Care Provision,,,,,,,,,,,,,,,,,,,
THE TRAINING COMPANY / MATTHEW COOKE,1696774,03/01/2017,540.00,TRANSFORMATION & RESOURCES,P1000,Training,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1701230,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1701230,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1701230,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1701230,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1701230,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1698857,12/01/2017,2397.30,FAMILIES & WELL BEING ,E5480,Communications & Computing,,,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1698857,12/01/2017,2402.40,FAMILIES & WELL BEING ,E5480,Communications & Computing,,,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1696776,03/01/2017,579.60,TRANSFORMATION & RESOURCES,A1300,General Supplies and Services,,,,,,,,,,,,,,,,,,,
THERMOWELD PIPE & WELDING SERVICES LIMITED,1698860,12/01/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
THOMSON REUTERS (PROFESSIONAL) UK LIMITED,1702831,30/01/2017,24166.27,TRANSFORMATION & RESOURCES,A1300,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,,,
THOMSON REUTERS (PROFESSIONAL) UK LIMITED,1702831,30/01/2017,705.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
THREE CIRCLES FOSTERING LIMITED,1696777,03/01/2017,4294.28,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
THREE CIRCLES FOSTERING LIMITED,1702832,30/01/2017,3845.77,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
TOG ELECTRICAL LIMITED,1702391,26/01/2017,2668.41,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
TOG ELECTRICAL LIMITED,1702391,26/01/2017,1074.67,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
TOMORROWS WOMEN WIRRAL,1699883,18/01/2017,1666.66,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1699885,18/01/2017,1400.00,FAMILIES & WELL BEING ,E9903,Schools - Recharges within a Department,,,,,,,,,,,,,,,,,,,
TRACS LIMITED,1701233,24/01/2017,7663.72,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
TRAFFIC TECHNOLOGY LIMITED,1701581,25/01/2017,5076.00,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1699886,18/01/2017,1000.00,FAMILIES & WELL BEING ,P4183,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1700886,23/01/2017,2712.50,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1702834,30/01/2017,3381.00,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1697080,05/01/2017,1800.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1702833,30/01/2017,1428.00,FAMILIES & WELL BEING ,E6150,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1702833,30/01/2017,11428.57,FAMILIES & WELL BEING ,E6151,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1696974,04/01/2017,960.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1699651,17/01/2017,1020.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1701582,25/01/2017,1100.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1703013,31/01/2017,1100.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
TRAVELODGE,CC,21/01/2017,571.00,DELIVERY SERVICES ,H6080,Lodging Allowance ,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1698880,12/01/2017,825.88,FAMILIES & WELL BEING ,E6525,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1698880,12/01/2017,528.06,FAMILIES & WELL BEING ,E6534,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1698880,12/01/2017,768.64,FAMILIES & WELL BEING ,E6521,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1698880,12/01/2017,593.51,FAMILIES & WELL BEING ,E6533,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1698880,12/01/2017,537.91,FAMILIES & WELL BEING ,E6533,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1698880,12/01/2017,1029.00,FAMILIES & WELL BEING ,E6533,Care Provision,,,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1702836,30/01/2017,1078.80,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1696789,03/01/2017,1923.60,FAMILIES & WELL BEING ,E1400,Advertising - Employee,,,,,,,,,,,,,,,,,,,
TTS GROUP LIMITED,1697193,06/01/2017,839.94,FAMILIES & WELL BEING ,E1410,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
TUDOR BANK LIMITED,1701238,24/01/2017,1956.64,FAMILIES & WELL BEING ,S6161,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
U5 LIMITED,1702653,27/01/2017,2300.00,FAMILIES & WELL BEING ,E6532,Care Provision,,,,,,,,,,,,,,,,,,,
UK ACOUSTIC SYSTEMS LIMITED,1699654,17/01/2017,5262.82,CHILDREN & YOUNG PEOPLE,C2681,Contractors - Main,,,,,,,,,,,,,,,,,,,
UK FOSTERING LIMITED,1697775,11/01/2017,3188.66,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
ULTRA SEAL CONSERVATORIES LIMITED,1701586,25/01/2017,2935.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,,,,,,,,,,,,,,,,,,,
UNIFORMITY CLOTHING LIMITED,1699107,13/01/2017,710.95,FAMILIES & WELL BEING ,S5600,"Clothes, Uniform & Laundry",,,,,,,,,,,,,,,,,,,
UNITED RESPONSE,1701242,24/01/2017,6722.28,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
UNITED RESPONSE,1701241,24/01/2017,6192.56,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,-3708.19,TRANSFORMATION & RESOURCES,L5340,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,-754.45,REGENERATION & ENVIRONMENT,L4971,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,-758.31,TRANSFORMATION & RESOURCES,L5340,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,749.99,REGENERATION & ENVIRONMENT,L4973,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,1153.91,FAMILIES & WELL BEING ,E1410,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,1157.13,TRANSFORMATION & RESOURCES,L3970,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,991.26,FAMILIES & WELL BEING ,L5410,Water - Rates,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,2163.26,TRANSFORMATION & RESOURCES,D2660,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,770.75,TRANSFORMATION & RESOURCES,D2610,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,2194.74,REGENERATION & ENVIRONMENT,L4390,Water Charges,,,,,,,,,,,,,,,,,,,
UNITED UTILITIES,1697194,06/01/2017,1867.20,REGENERATION & ENVIRONMENT,L4973,Water Charges,,,,,,,,,,,,,,,,,,,
