Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
SANCTUARY CARE LIMITED,2050839,16/02/2021,231.43,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,320.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"1,436.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,352.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2050839,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,2050840,16/02/2021,"1,404.50",Covid,H4094,Physical Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,2050840,16/02/2021,"2,732.24",Covid,H4148,Physical Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,2050840,16/02/2021,"53,680.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SANCTUARY HOUSING ASSOCIATION,2048917,09/02/2021,"1,787.52",Regeneration & Place,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,2052749,23/02/2021,"4,360.59",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
SANDERLINGS DAY NURSERY,2047804,04/02/2021,583.44,"Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2047804,04/02/2021,"3,294.30","Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2047804,04/02/2021,474.60,"Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2052750,23/02/2021,390.00,"Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2053458,25/02/2021,405.60,"Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2053458,25/02/2021,"1,814.67","Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2053458,25/02/2021,659.88,"Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2048918,09/02/2021,858.00,"Children, Families & Education",E9902,Educational Provider,
SANDROCK NURSING HOME,2050842,16/02/2021,"3,932.60",Covid,H4094,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"7,650.28",Covid,H4148,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,661.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,248.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,-231.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2050842,16/02/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"3,089.90",Covid,H4094,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"6,010.93",Covid,H4148,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,80.00,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2050843,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SAPPHIRE,2048661,08/02/2021,"1,254.83",Resources,F4300,"Equipment, Furniture & Materials",
SAPPHIRE STREAMS LIMITED,2050844,16/02/2021,"3,675.56",Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Adults (18-64),
SARAH HARTLEY THERAPY SERVICES,2049843,11/02/2021,187.20,"Children, Families & Education",E7041,Care Provision,
SARAH HARTLEY THERAPY SERVICES,2049843,11/02/2021,196.00,"Children, Families & Education",E7041,Care Provision,
SARAH HARTLEY THERAPY SERVICES,2049843,11/02/2021,196.00,"Children, Families & Education",E7041,Care Provision,
SARAH HARTLEY THERAPY SERVICES,2049843,11/02/2021,262.50,"Children, Families & Education",E7041,Care Provision,
SARAH HARTLEY THERAPY SERVICES,2049843,11/02/2021,392.00,"Children, Families & Education",E7041,Care Provision,
SARAH KELLY CHILDCARE,2047823,04/02/2021,460.02,"Children, Families & Education",E1170,Services,
SARAH KELLY CHILDCARE,2047823,04/02/2021,306.68,"Children, Families & Education",E1170,Services,
SARAH KELLY CHILDCARE,2053459,25/02/2021,479.70,"Children, Families & Education",E1170,Services,
SARAH KELLY CHILDCARE,2053459,25/02/2021,213.20,"Children, Families & Education",E1170,Services,
SAUGHALL MASSIE VCAS,2053043,24/02/2021,"1,054.91",Law & Governance (Monitoring Officer),B7621,Grants to Voluntary Organisations,
SB GAS (NW) LIMITED,2047826,04/02/2021,"1,630.00",RE  Housing & Community Safety,C4215,Expenditure on Capital Loans,
SCOTTISH POWER,2053046,24/02/2021,38.66,"Children, Families & Education",E8760,Energy Costs,
SCOTTISH POWER PLC,2052345,19/02/2021,50.16,Regeneration & Place,D8014,Schools - Departmental Recharges,
SCOTTISH POWER PLC/MANWEB,2051291,17/02/2021,"1,403.18",Covid,H4120,Grants & Subscriptions,
SCOTTISH POWER PLC/MANWEB,2048662,08/02/2021,250.00,Covid,H4120,Grants & Subscriptions,
SCOTTISH POWER PLC/MANWEB,2052086,18/02/2021,564.88,Covid,H4120,Grants & Subscriptions,
SCOTTISH POWER PLC/MANWEB,2053664,26/02/2021,367.41,Covid,H4120,Grants & Subscriptions,
SCOTTISH POWER PLC/MANWEB,2052346,19/02/2021,29.70,Neighbourhood Services,L2430,Energy Costs,
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"1,264.05",Covid,H4094,Physical Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"2,459.02",Covid,H4148,Physical Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"3,416.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"1,832.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2050848,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEAFORTH POWER LIMITED,2052087,18/02/2021,887.16,Neighbourhood Services,V2900,Energy Costs,
SEE SAW PLAYGROUP,2047831,04/02/2021,291.72,"Children, Families & Education",E1170,Services,
SEE SAW PLAYGROUP,2047831,04/02/2021,"5,861.90","Children, Families & Education",E1170,Services,
SEE SAW PLAYGROUP,2047831,04/02/2021,"1,050.70","Children, Families & Education",E1170,Services,
SEE SAW PLAYGROUP,2053463,25/02/2021,"2,346.11","Children, Families & Education",E1170,Services,
SEE SAW PLAYGROUP,2053463,25/02/2021,"1,846.65","Children, Families & Education",E1170,Services,
SEE SAW PLAYGROUP,2048920,09/02/2021,858.00,"Children, Families & Education",E9902,Educational Provider,
SEFTON MBC,2046015,01/02/2021,"10,000.00",Regeneration & Place,B7054,Services,
SEFTON MBC,2053050,24/02/2021,"50,000.00",Adults Care and Health and Strategic Commissioning,S6244,Specialist Contracts & Fees,
SELECTA UK LIMITED,2053051,24/02/2021,228.00,Regeneration & Place,D2550,Catering,
SENDSARS LIMITED,2052521,22/02/2021,100.00,"Children, Families & Education",E6282,Hired or Contracted services,
SFL MOBILE RADIO HOLDINGS LIMITED,2048922,09/02/2021,369.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SFL MOBILE RADIO HOLDINGS LIMITED,2052754,23/02/2021,"1,488.00",Neighbourhood Services,H4080,Grants & Subscriptions,
SHAFTESBURY YOUTH CLUB,2046286,02/02/2021,"1,600.00",Covid,H4120,Grants & Subscriptions,
SHELL,2052105,18/02/2021,400.00,Covid,H4120,Grants & Subscriptions,
SHOP ASSIST RAPID RESPONSE NORTH WEST,2049857,11/02/2021,300.44,Covid,H4120,Grants & Subscriptions,
SHOP ASSIST RAPID RESPONSE NORTH WEST,2049857,11/02/2021,133.84,Covid,H4120,Grants & Subscriptions,
SHOP ASSIST RAPID RESPONSE NORTH WEST,2053666,26/02/2021,"1,127.71",Covid,H4120,Grants & Subscriptions,
SIDNEY H HOOPER & CO LIMITED,2046287,02/02/2021,81.00,Resources,X1000,Motor Claims 2019/20,
SIEMENS FINANCIAL SERVICES LIMITED,2052351,19/02/2021,"2,179.34",Law & Governance (Monitoring Officer),A7000,Catering,
SIEMENS MOBILITY LIMITED,2053668,26/02/2021,920.99,RE  Environment & Regulation,C5395,Contractors - Main,
SIEMENS MOBILITY LIMITED,2053668,26/02/2021,"1,315.70",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,2053668,26/02/2021,"2,569.94",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,2053668,26/02/2021,"4,248.17",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,2053668,26/02/2021,"3,206.96",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,2049858,11/02/2021,"4,527.25",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SILVER ICE LIMITED,2051298,17/02/2021,736.00,Regeneration & Place,H6080,Expenses,
SIRP MEDICAL LIMITED,2048449,05/02/2021,"4,593.60",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
SIRP MEDICAL LIMITED,2046019,01/02/2021,"4,976.40",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2051300,17/02/2021,"7,175.00",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2051300,17/02/2021,"7,175.00",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2051300,17/02/2021,"7,175.00",Regeneration & Place,H6080,Expenses,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047858,04/02/2021,291.72,"Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047857,04/02/2021,291.72,"Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047858,04/02/2021,"8,356.70","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047859,04/02/2021,"4,215.55","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047857,04/02/2021,"2,107.80","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047858,04/02/2021,"1,783.89","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047859,04/02/2021,"1,882.58","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2047857,04/02/2021,"3,029.10","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2053466,25/02/2021,202.80,"Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2053467,25/02/2021,"4,806.13","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2053468,25/02/2021,"3,376.39","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2053466,25/02/2021,"1,022.82","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2053467,25/02/2021,"2,550.21","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2053468,25/02/2021,"2,848.48","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2053466,25/02/2021,494.91,"Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,2047860,04/02/2021,"1,149.72","Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,2047860,04/02/2021,"6,867.75","Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,2047860,04/02/2021,"1,898.40","Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,2053469,25/02/2021,405.60,"Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,2053469,25/02/2021,"3,464.37","Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,2053469,25/02/2021,"2,309.58","Children, Families & Education",E1170,Services,
SOLID STATE SECURITY LIMITED,2052112,18/02/2021,127.50,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
SOLID STATE SECURITY LIMITED,2046732,03/02/2021,"1,716.96",Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
SOLUTIONS IN SERVICE LIMITED,2052524,22/02/2021,"2,366.76",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2050858,16/02/2021,128.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
SOPHIE'S CHILDMINDING SERVICES - SOPHIE OWEN,2047865,04/02/2021,291.72,"Children, Families & Education",E1170,Services,
SOPHIE'S CHILDMINDING SERVICES - SOPHIE OWEN,2047865,04/02/2021,230.01,"Children, Families & Education",E1170,Services,
SOPHIE'S CHILDMINDING SERVICES - SOPHIE OWEN,2053472,25/02/2021,202.80,"Children, Families & Education",E1170,Services,
SOPHIE'S CHILDMINDING SERVICES - SOPHIE OWEN,2053472,25/02/2021,159.90,"Children, Families & Education",E1170,Services,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2049866,11/02/2021,351.00,Neighbourhood Services,L4820,Grounds Maintenance,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2053473,25/02/2021,978.39,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2052759,23/02/2021,143.40,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2052356,19/02/2021,119.00,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
SPECIALIST COMPUTER CENTRES PLC,2052116,18/02/2021,"7,420.20",RE  Environment & Regulation,C5307,Contractors - Main,
SPECIALIST COMPUTER CENTRES PLC,2049210,10/02/2021,"18,000.00",Resources,F4300,"Equipment, Furniture & Materials",
SPECIALIST COMPUTER CENTRES PLC,2053474,25/02/2021,"44,460.80",Resources,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,-4.34,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,-4.98,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,4.98,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,-4.98,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,4.98,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2053474,25/02/2021,-642.40,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,52.60,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,-52.60,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,"9,117.50",Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,"-9,117.50",Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,172.57,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,-172.57,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,-189.14,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,189.14,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2052117,18/02/2021,630.00,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,-630.00,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2053474,25/02/2021,496.00,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,165.57,Resources,F4418,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2053474,25/02/2021,156.00,Resources,F4418,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2053474,25/02/2021,110.17,Covid,H4102,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2052117,18/02/2021,630.00,Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,4.98,Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,"9,114.83",Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,4.98,Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,172.57,Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,52.60,Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050373,15/02/2021,"2,058.19",Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050859,16/02/2021,189.14,Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC,2050859,16/02/2021,"9,117.50",Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPINAL UNIT ACTION GROUP,2050860,16/02/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
SPINAL UNIT ACTION GROUP,2050860,16/02/2021,"2,544.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SPRINGCARE LIMITED,2050863,16/02/2021,"22,520.64",Covid,H4094,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"26,274.08",Covid,H4094,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"26,274.08",Covid,H4094,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"26,274.08",Covid,H4094,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"6,882.05",Covid,H4094,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"8,427.00",Covid,H4094,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"13,387.99",Covid,H4148,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"16,393.45",Covid,H4148,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,-77.14,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"-2,100.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"-2,800.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,540.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050863,16/02/2021,"2,800.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2050862,16/02/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
