Payments equal to or greater than �500 including VAT from 01 May - 31 May 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
PREMIER CARE LIMITED,1726352,10/05/2017,595.13,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,966.00,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,1713.50,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,1055.13,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,554.88,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,1446.13,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,874.00,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,1224.75,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,1627.25,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,1920.50,FAMILES & WELL BEING,S6166,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,991.88,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,573.62,FAMILES & WELL BEING,S6141,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1726352,10/05/2017,216669.19,FAMILES & WELL BEING,S6142,Long Term Support - Community: Homecare,
PRENTON RIDGE COMMUNITY GROUP,1724442,03/05/2017,500.00,TRANSFORMATION & RESOURCES ,B7566,Grants to Voluntary Organisations,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1728989,18/05/2017,13839.02,FAMILES & WELL BEING,E7040,Care Provision,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1728989,18/05/2017,14725.00,FAMILES & WELL BEING,E7040,Care Provision,
PRESTIGE HOME IMPROVEMENTS (UK) LIMITED,1726356,10/05/2017,3865.80,REGENERATION & ENVIRONMENT ,C4200,Expenditure on Capital Loans,
PRIMUS PSYCHOLOGY LIMITED,1726357,10/05/2017,4000.00,FAMILES & WELL BEING,E6020,Agency Staff,
PROFESSIONAL OFFICE LIMITED 1,1730844,30/05/2017,1559.25,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
PROGRESS TO EXCELLENCE LIMITED,1730845,30/05/2017,1864.80,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
PRO-SERVICING LIMITED,1726108,09/05/2017,788.40,REGENERATION & ENVIRONMENT ,L3950,"Repairs, alterations and maintenance",
PSS (UK) LIMITED,1727836,16/05/2017,1817.52,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1200.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1602.86,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1236.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,527.76,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,527.76,FAMILES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1781.16,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1420.00,FAMILES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1200.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1040.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,2772.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1172.00,FAMILES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1712.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1727836,16/05/2017,1020.00,FAMILES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PULSE FITNESS,1730317,25/05/2017,3568.58,FAMILES & WELL BEING,L3190,"Equipment - Office, Tools and materials",
PUMP AND GRIND,1724444,03/05/2017,1741.60,FAMILES & WELL BEING,S6150,"Repairs, alterations and maintenance",
PURCELL MILLER TRITTON LLP,1730576,26/05/2017,4572.00,TRANSFORMATION & RESOURCES ,C0048,Consultants Fees,
QA-WELDING SURVEYORS LIMITED,1726109,09/05/2017,2220.00,TRANSFORMATION & RESOURCES ,D8000,"Repairs, alterations and maintenance",
R & H SITE SERVICES LTD,1725331,04/05/2017,5394.00,TRANSFORMATION & RESOURCES ,D8000,"Repairs, alterations and maintenance",
R82 UK LIMITED,1730580,26/05/2017,2472.84,FAMILES & WELL BEING,E6090,"Equipment, Furniture & Materials",
RACHAEL BANKS,1724201,02/05/2017,744.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RACHAEL BANKS,1726647,11/05/2017,528.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RACHAEL BANKS,1726647,11/05/2017,800.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RACHAEL BANKS,1726864,12/05/2017,536.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1726359,10/05/2017,4160.00,FAMILES & WELL BEING,P4060,Grants to Voluntary Organisations,
REACTEC LIMITED,1725709,05/05/2017,504.00,REGENERATION & ENVIRONMENT ,C5168,Equipment,
REACTEC LIMITED,1728998,18/05/2017,1164.00,REGENERATION & ENVIRONMENT ,C5168,Equipment,
REACTEC LIMITED,1728998,18/05/2017,-504.00,REGENERATION & ENVIRONMENT ,C5168,Equipment,
READ NOW WRITE NOW LIMITED,1728999,18/05/2017,1200.00,TRANSFORMATION & RESOURCES ,L2300,Spec.Prom.&Attractns,
REBECCA STOCKTON,1724202,02/05/2017,722.11,FAMILES & WELL BEING,E6150,Educational Provider,
RECOGNITION EXPRESS,1726867,12/05/2017,750.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
RED KITE SOLICITORS LLP,1729002,18/05/2017,1500.00,TRANSFORMATION & RESOURCES ,A1300,Hired or Contracted services,
RED NINJA LIMITED,1726651,11/05/2017,4800.00,FAMILES & WELL BEING,S6200,Hired or Contracted services,
RED ROCKS NURSING HOME,1727842,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
REDACTED PERSONAL DATA,1730920,31/05/2017,1032.76,REGENERATION & ENVIRONMENT ,H7150,Recharge - Client Exp,
REDACTED PERSONAL DATA,1730943,31/05/2017,555.00,FAMILES & WELL BEING,E9602,Care Provision,
REDACTED PERSONAL DATA,1724613,04/05/2017,984.00,FAMILES & WELL BEING,E6534,Care Provision,
REDACTED PERSONAL DATA,1725795,08/05/2017,904.23,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA,1724315,03/05/2017,508.86,FAMILES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1726226,10/05/2017,508.86,FAMILES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1728001,17/05/2017,508.86,FAMILES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1729929,24/05/2017,508.86,FAMILES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1730971,31/05/2017,508.86,FAMILES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,1724752,04/05/2017,564.00,FAMILES & WELL BEING,E9602,Care Provision,
REDACTED PERSONAL DATA,1728525,18/05/2017,596.00,FAMILES & WELL BEING,E6520,Care Provision,
REDACTED PERSONAL DATA,1731019,31/05/2017,8500.00,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA,1726038,09/05/2017,500.00,FAMILES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA,CHAPS,11/05/2017,1292.00,FAMILES & WELL BEING,E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,19/05/2017,667.00,CHILDREN & YOUNG PEOPLE ,E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,24/05/2017,1076.00,CHILDREN & YOUNG PEOPLE ,E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,25/05/2017,8137.00,BALANCE SHEET ,00000,Car Loans - Advances,
REDACTED PERSONAL DATA,CHAPS,30/05/2017,3500.00,CHILDREN & YOUNG PEOPLE ,E7040,Care Provision,
REDACTED PERSONAL DATA,CHAPS,22/05/2017,959.44,CHILDREN & YOUNG PEOPLE ,E7052,16 Plus Non Accomodation ,
REDACTED PERSONAL DATA,227219,09/05/2017,1000.00,BALANCE SHEET ,00000,Green Loans - Advances,
REDACTED PERSONAL DATA,1726137,09/05/2017,1692.00,FAMILES & WELL BEING,E7041,Care Provision,
REDACTED PERSONAL DATA,1726137,09/05/2017,1743.00,FAMILES & WELL BEING,E7041,Care Provision,
REDACTED PERSONAL DATA,1726137,09/05/2017,1606.50,FAMILES & WELL BEING,E7041,Care Provision,
REDACTED PERSONAL DATA,1726137,09/05/2017,1638.00,FAMILES & WELL BEING,E7041,Care Provision,
REDACTED PERSONAL DATA,1726139,09/05/2017,1300.00,FAMILES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA ,1726231,10/05/2017,825.00,REGENERATION & ENVIRONMENT ,L2430,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA ,1730189,25/05/2017,2160.00,REGENERATION & ENVIRONMENT ,L2430,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA ,227493,24/05/2017,550.00,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA ,1724156,02/05/2017,1076.00,FAMILES & WELL BEING,E6520,Care Provision,
REDACTED PERSONAL DATA ,227131,02/05/2017,550.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
REDACTED PERSONAL DATA ,1725676,05/05/2017,2000.00,REGENERATION & ENVIRONMENT ,L2430,General Supplies and Services,
REDACTED PERSONAL DATA ,1729535,22/05/2017,768.00,FAMILES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,227544,31/05/2017,900.00,FAMILES & WELL BEING,E6525,Care Provision,
REDACTED PERSONAL DATA ,1730558,26/05/2017,504.00,FAMILES & WELL BEING,E7052,16 Plus Accommodation,
REDACTIVE PUBLISHING LIMITED,1729350,19/05/2017,600.00,TRANSFORMATION & RESOURCES ,F1130,Advertising - Employee,
REDFERN TRAVEL LIMITED,1724449,03/05/2017,876.66,FAMILES & WELL BEING,E7041,Accommodation - Online Booking Service,
REDFERN TRAVEL LIMITED,1725344,04/05/2017,782.93,FAMILES & WELL BEING,E7041,Accommodation - Online Booking Service,
REGENDA GROUP (MARITIME HA),1726114,09/05/2017,3902.14,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1726114,09/05/2017,11271.80,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
RESOLVE ANTISOCIAL BEHAVIOUR,1730323,25/05/2017,840.00,TRANSFORMATION & RESOURCES ,E9542,Grants & Subscriptions,
RGC CONCERT PROMOTIONS,1730324,25/05/2017,929.40,REGENERATION & ENVIRONMENT ,L3950,"Advertising, Publicity & Marketing",
RHIAN LIVESLEY,1724204,02/05/2017,608.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RHIAN LIVESLEY,1724204,02/05/2017,768.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RHIAN LIVESLEY,1724450,03/05/2017,640.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RHIAN LIVESLEY,1731106,31/05/2017,888.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
RICHARD ELLIS PLUMBING HEATING LIMITED,1729565,22/05/2017,2300.00,REGENERATION & ENVIRONMENT ,C4212,Expenditure on Capital Grants,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-537.80,FAMILES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-537.80,FAMILES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-537.80,FAMILES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-537.80,FAMILES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-537.80,FAMILES & WELL BEING,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,2980.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Short Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,868.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-832.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,868.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-832.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,868.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,-832.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1727844,16/05/2017,1736.00,FAMILES & WELL BEING,S6161,Long Term Support - Residential,
RIGBY TAYLOR LIMITED,1726654,11/05/2017,648.00,REGENERATION & ENVIRONMENT ,L4970,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1730589,26/05/2017,3108.40,REGENERATION & ENVIRONMENT ,L4001,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1726362,10/05/2017,1060.26,REGENERATION & ENVIRONMENT ,L4972,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1726362,10/05/2017,930.96,REGENERATION & ENVIRONMENT ,L4972,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1726362,10/05/2017,930.96,REGENERATION & ENVIRONMENT ,L4972,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1725711,05/05/2017,2164.52,REGENERATION & ENVIRONMENT ,L4971,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1730327,25/05/2017,1920.91,REGENERATION & ENVIRONMENT ,L4972,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1726870,12/05/2017,1050.00,REGENERATION & ENVIRONMENT ,L4002,Recharge - Grounds Maintenance,
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1726871,12/05/2017,1028.11,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
RIPON COMMUNITY LINK,1725912,08/05/2017,1138.50,FAMILES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
RIVER RICH MEDIA LLP,1724205,02/05/2017,2256.00,TRANSFORMATION & RESOURCES ,B8660,"Advertising, Publicity & Marketing",
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,783.43,FAMILES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,954.00,FAMILES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,-783.43,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,817.71,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,5724.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,5724.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1294.71,FAMILES & WELL BEING,S6141,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,545.14,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,-5484.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1362.86,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,685.71,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,4800.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,4800.00,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1727845,16/05/2017,1142.86,FAMILES & WELL BEING,S6135,Short Term Support - Nursing,
RM EDUCATION PLC,1725712,05/05/2017,19272.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
RNIB TATE HOUSE,1727847,16/05/2017,2400.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
ROC (NORTHWEST) LIMITED (MOUNTWOOD ACADEMY),1729353,19/05/2017,13445.01,FAMILES & WELL BEING,E7040,Care Provision,
ROCHDALE METROPOLITAN BOROUGH COUNCIL,1727849,16/05/2017,750.12,FAMILES & WELL BEING,E1000,Advertising - Employee,
RODNEY HOUSE,1727850,16/05/2017,1577.32,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ROE STREET RUNNERS LTD,1729570,22/05/2017,1338.00,REGENERATION & ENVIRONMENT ,L3950,"Advertising, Publicity & Marketing",
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,1996.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,1952.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,1908.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,1996.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,1952.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,627.43,FAMILES & WELL BEING,S6131,Short Term Support - Community: Homecare,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,-558.00,FAMILES & WELL BEING,S6131,Short Term Support - Community: Homecare,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,998.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1727851,16/05/2017,-912.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
