Payments for Publishing for Invoices paid between 01-SEP-2020 and 30-SEP-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
REDACTED PERSONAL DATA,2007769,09/09/2020,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2006861,03/09/2020,132.99,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2006877,03/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2008457,14/09/2020,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2006185,02/09/2020,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2007800,09/09/2020,139.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2009009,16/09/2020,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2011114,23/09/2020,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2010858,22/09/2020,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2007811,09/09/2020,70.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2011343,24/09/2020,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2006199,02/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2007814,09/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2009021,16/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2011132,23/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2012979,30/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2006206,02/09/2020,60.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2007819,09/09/2020,60.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2010368,18/09/2020,237.27,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2008489,14/09/2020,30.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2009041,16/09/2020,30.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2011158,23/09/2020,30.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2012996,30/09/2020,30.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2007559,08/09/2020,34.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2006262,02/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2007854,09/09/2020,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2011381,24/09/2020,222.22,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,241600,10/09/2020,746.33,Resources,X7105,Car Leasing,
REDACTED PERSONAL DATA,2005748,01/09/2020,192.68,Resources,X7105,Car Leasing,
REDACTED PERSONAL DATA,2006286,03/09/2020,680.00,"Children, Families & Education",E7040,Care Provision,
REDACTED PERSONAL DATA,2009095,17/09/2020,680.00,"Children, Families & Education",E7040,Care Provision,
REDACTED PERSONAL DATA,2010130,18/09/2020,211.25,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2005545,01/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2007281,07/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2008059,11/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2010432,21/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2011400,25/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2008800,16/09/2020,35.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2007592,09/09/2020,40.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2008530,15/09/2020,30.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2012320,29/09/2020,20.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2010697,22/09/2020,80.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2009146,17/09/2020,75.50,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2010940,23/09/2020,61.65,"Children, Families & Education",E7023,Care Provision,
REDACTED PERSONAL DATA,2012777,30/09/2020,80.00,"Children, Families & Education",E7023,Care Provision,
REDACTED PERSONAL DATA,2007892,10/09/2020,60.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2010952,23/09/2020,50.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2007619,09/09/2020,171.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2006029,02/09/2020,58.10,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2006402,03/09/2020,60.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2007620,09/09/2020,58.10,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2008834,16/09/2020,58.10,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2010954,23/09/2020,58.10,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2012794,30/09/2020,58.10,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2008567,15/09/2020,200.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2010469,21/09/2020,100.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2006430,03/09/2020,58.10,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2006436,03/09/2020,54.58,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2007644,09/09/2020,54.58,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2012813,30/09/2020,100.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2006453,03/09/2020,144.20,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2005641,01/09/2020,11.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2012401,29/09/2020,30.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2006049,02/09/2020,48.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2007652,09/09/2020,48.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2010742,22/09/2020,63.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2008340,14/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2012424,29/09/2020,170.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2011251,24/09/2020,42.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2011251,24/09/2020,177.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2012828,30/09/2020,21.05,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2010758,22/09/2020,116.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2009429,17/09/2020,290.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2006079,02/09/2020,60.00,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2007675,09/09/2020,60.00,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2008895,16/09/2020,60.00,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2006080,02/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2007676,09/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2008896,16/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2011013,23/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2012461,29/09/2020,157.67,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2007939,10/09/2020,147.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2007939,10/09/2020,75.50,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2006084,02/09/2020,21.05,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2007686,09/09/2020,21.05,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2008907,16/09/2020,21.05,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2011021,23/09/2020,21.05,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2012853,30/09/2020,21.05,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2007339,07/09/2020,60.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2007687,09/09/2020,40.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2008361,14/09/2020,20.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2007144,04/09/2020,20.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2006089,02/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2007694,09/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2008919,16/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2011027,23/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2012864,30/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2009499,17/09/2020,"3,651.00","Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2009511,17/09/2020,200.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2006093,02/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2007697,09/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2008920,16/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2008920,16/09/2020,60.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2011028,23/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2012867,30/09/2020,58.10,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2011909,28/09/2020,100.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2005709,01/09/2020,161.22,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2007699,09/09/2020,83.81,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2008146,11/09/2020,120.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2008374,14/09/2020,131.97,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2012494,29/09/2020,110.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2012869,30/09/2020,83.40,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2012495,29/09/2020,58.10,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2007702,09/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2007702,09/09/2020,60.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2009552,17/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2011029,23/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2012871,30/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2007501,08/09/2020,40.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2011035,23/09/2020,78.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2012501,29/09/2020,16.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2012874,30/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2006102,02/09/2020,50.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2007712,09/09/2020,30.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2006107,02/09/2020,70.00,"Children, Families & Education",E7023,Care Provision,
REDACTED PERSONAL DATA,2008925,16/09/2020,70.00,"Children, Families & Education",E7023,Care Provision,
REDACTED PERSONAL DATA,2011952,28/09/2020,70.00,"Children, Families & Education",E7023,Care Provision,
REDACTED PERSONAL DATA,2010793,22/09/2020,43.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2010793,22/09/2020,40.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2006111,02/09/2020,174.30,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2007506,08/09/2020,80.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2008931,16/09/2020,100.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2006114,02/09/2020,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2007722,09/09/2020,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2008932,16/09/2020,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2011043,23/09/2020,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2012881,30/09/2020,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2011046,23/09/2020,34.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2005741,01/09/2020,15.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2006119,02/09/2020,50.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2006706,03/09/2020,119.97,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2012885,30/09/2020,58.10,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2006707,03/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2006707,03/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2007726,09/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2008935,16/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2011050,23/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2012886,30/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2008641,15/09/2020,30.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2006137,02/09/2020,116.20,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2012015,28/09/2020,52.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2008164,11/09/2020,50.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2011058,23/09/2020,120.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2011291,24/09/2020,100.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,241622,15/09/2020,30.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2009757,17/09/2020,27.25,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2012559,29/09/2020,266.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2012908,30/09/2020,133.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2007384,07/09/2020,9.99,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2007388,07/09/2020,11.00,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2007986,10/09/2020,7.60,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2008421,14/09/2020,60.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2011303,24/09/2020,100.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2012567,29/09/2020,55.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2006159,02/09/2020,500.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2006160,02/09/2020,15.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2007392,07/09/2020,20.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2009818,17/09/2020,36.40,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2011329,24/09/2020,50.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2012625,29/09/2020,50.00,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2005861,01/09/2020,40.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2012952,30/09/2020,40.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2008006,10/09/2020,60.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2006181,02/09/2020,58.10,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2007791,09/09/2020,58.10,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2009000,16/09/2020,58.10,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2011103,23/09/2020,58.10,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2012956,30/09/2020,58.10,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2012642,29/09/2020,89.60,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2005881,01/09/2020,240.00,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2012964,30/09/2020,9.00,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2006189,02/09/2020,58.10,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2007803,09/09/2020,58.10,"Children, Families & Education",E7027,Care Provision,
REDACTED PERSONAL DATA,2010861,22/09/2020,120.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2006192,02/09/2020,58.10,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2008219,11/09/2020,58.10,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2009015,16/09/2020,58.10,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2011123,23/09/2020,58.10,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2012971,30/09/2020,58.10,"Children, Families & Education",E7031,Care Provision,
REDACTED PERSONAL DATA,2006193,02/09/2020,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2007809,09/09/2020,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2009016,16/09/2020,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2011124,23/09/2020,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2012972,30/09/2020,25.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2007234,04/09/2020,30.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2007810,09/09/2020,15.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2008220,11/09/2020,240.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2009017,16/09/2020,255.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2008732,15/09/2020,240.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2011125,23/09/2020,240.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2012973,30/09/2020,240.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2011127,23/09/2020,76.40,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2011127,23/09/2020,20.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2008467,14/09/2020,81.16,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2006205,02/09/2020,78.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2007818,09/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2009026,16/09/2020,58.10,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2006210,02/09/2020,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2008739,15/09/2020,230.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2012680,29/09/2020,40.00,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2010051,17/09/2020,70.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2008769,15/09/2020,8.80,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2006259,02/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2007842,09/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2009052,16/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2011170,23/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2013011,30/09/2020,58.10,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2006261,02/09/2020,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2008529,15/09/2020,99.00,Resources,P1042,Contributions,
REDACTED PERSONAL DATA,2009137,17/09/2020,500.00,"Children, Families & Education",E5170,Contributions,
REDACTED PERSONAL DATA,241575,03/09/2020,34.40,Regeneration & Place,L3930,Customer and Client Receipts - Exempt VAT,
REDACTED PERSONAL DATA,241574,03/09/2020,60.00,Neighbourhood Services,H3000,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,241602,10/09/2020,595.00,Neighbourhood Services,L2430,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,2007357,07/09/2020,23.00,Law & Governance (Monitoring Officer),A1700,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,2012523,29/09/2020,"2,800.00",Neighbourhood Services,V2500,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,2007381,07/09/2020,100.00,Law & Governance (Monitoring Officer),A1700,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,2012146,28/09/2020,60.00,Neighbourhood Services,H3000,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,241663,25/09/2020,456.80,Regeneration & Place,B7020,Customer and Client Receipts - Vatable,
REDACTED PERSONAL DATA,241665,25/09/2020,305.00,Regeneration & Place,B7020,Customer and Client Receipts - Vatable,
REDACTED PERSONAL DATA,2008167,11/09/2020,218.54,Regeneration & Place,H7100,Customer and Client Receipts - Vatable,
REDACTED PERSONAL DATA,241666,25/09/2020,481.20,Regeneration & Place,B7020,Customer and Client Receipts - Vatable,
REDACTED PERSONAL DATA,241667,25/09/2020,180.00,Regeneration & Place,B7020,Customer and Client Receipts - Vatable,
REDACTED PERSONAL DATA,2005949,01/09/2020,200.60,Neighbourhood Services,L5490,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2011025,23/09/2020,346.00,"Children, Families & Education",E5200,General Supplies and Services,
REDACTED PERSONAL DATA,241624,15/09/2020,150.00,"Children, Families & Education",E6841,General Supplies and Services,
REDACTED PERSONAL DATA,2008559,15/09/2020,21.25,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2006392,03/09/2020,40.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2011250,24/09/2020,146.27,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2011281,24/09/2020,40.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2012522,29/09/2020,"2,000.00","Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2011465,25/09/2020,180.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2012180,28/09/2020,380.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2012657,29/09/2020,298.73,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2012029,28/09/2020,14.00,Law & Governance (Monitoring Officer),B7615,Grants to Voluntary Organisations,
REDACTED PERSONAL DATA,2010922,23/09/2020,179.70,Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,2007625,09/09/2020,200.30,Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,2007096,04/09/2020,176.27,Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,241577,04/09/2020,"1,053.54",Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,2007110,04/09/2020,341.45,Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,241601,10/09/2020,350.00,Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,2007201,04/09/2020,169.65,Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,2007245,04/09/2020,98.34,Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,2011565,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011578,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011579,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011601,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011635,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011636,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011667,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011671,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011686,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011727,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,2011802,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
REDACTED PERSONAL DATA,241637,21/09/2020,600.00,Adults Care and Health and Strategic Commissioning,S2050,Hired or Contracted services,
REDACTED PERSONAL DATA,2011887,28/09/2020,"3,966.00",Resources,P1047,Hired or Contracted services,
