Payments equal to or greater than �500 excluding VAT form 1st September 2019 to 30th September 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable vat
TRANSITION CARE COMPANY LIMITED,1930308,25-Sep-19,"3,267.88",Adult Care & Health ,S6161,Memory & Cognition Support - Older People (65+),
TRAVELZOO(EUROPE) LIMITED,1928168,17-Sep-19,"1,406.70",Delivery Services (Assistant Chief Executive) ,L3950,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"4,200.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,600.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"1,425.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,975.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"1,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,600.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6166,Physical Support - Older People (65+),
TREE VALE LIMITED,1925107,03-Sep-19,525.00,Adult Care & Health ,S6167,Physical Support - Adults (18-64),
TREE VALE LIMITED,1925107,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Grants & Subscriptions,
TREETON GRANGE LIMITED,1925108,03-Sep-19,"2,608.00",Adult Care & Health ,S6141,Services,
TREETOPS EVENTS LIMITED T/A OAK BAR AND BISTRO,1926727,09-Sep-19,"2,833.28",Childrens Services ,E9965,Services,
TREETOPS NURSERIES LTD,1930686,26-Sep-19,"1,344.00",Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD,1930686,26-Sep-19,"6,247.08",Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1930687,26-Sep-19,"1,433.60",Childrens Services ,E1170,Grants & Subscriptions,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1930687,26-Sep-19,"11,474.84",Childrens Services ,E1170,Care Provision,
TRENDY POOCHES (HOYLAKE) LIMITED,1929863,23-Sep-19,"2,156.00",Childrens Services ,E9965,Care Provision,
TRESSELL LIMITED,1930309,25-Sep-19,"1,709.62",Childrens Services ,E7033,Care Provision,
TRESSELL LIMITED,1930309,25-Sep-19,"1,140.97",Childrens Services ,E7033,Care Provision,
TRESSELL LIMITED,1930309,25-Sep-19,"1,096.70",Childrens Services ,E7033,Grounds Maintenance,
TRESSELL LIMITED,1927364,12-Sep-19,947.40,Childrens Services ,E7035,Mental Health Support - Older People (65+),
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,1929665,20-Sep-19,576.00,Delivery Services (Assistant Chief Executive) ,L4972,Debt Managment,
TUDOR BANK LIMITED,1925111,03-Sep-19,"2,220.88",Adult Care & Health ,S6142,Direct Transport Costs,
TULLETT PREBON (UK) LIMITED,1926936,10-Sep-19,"1,698.63",Business Management ,F8000,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,684.82,Delivery Services (Assistant Chief Executive) ,L4001,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,"1,776.96",Delivery Services (Assistant Chief Executive) ,L4001,Direct Transport Costs,
TURNER GROUNDSCARE,1924778,02-Sep-19,"4,831.62",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,871.16,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,976.73,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,679.76,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,"2,011.42",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,"3,352.21",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,"1,757.93",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,"1,673.91",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1927961,16-Sep-19,676.32,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1929866,23-Sep-19,"2,955.89",Delivery Services (Assistant Chief Executive) ,L4975,"Equipment, Furniture & Materials",
TURNER GROUNDSCARE,1930071,24-Sep-19,"4,900.00",Delivery Services (Assistant Chief Executive) ,L4975,"Repairs, alterations and maintenance",
TURNER GROUNDSCARE,1930071,24-Sep-19,711.50,Delivery Services (Assistant Chief Executive) ,L4975,Debtors - Inland Revenue,
TYCO FIRE & INTEGRATED SOLUTIONS,1924779,02-Sep-19,922.00,Delivery Services (Assistant Chief Executive) ,L3950,"Equipment, Furniture & Materials",
ULVERSCROFT GROUP LIMITED T/A ULVERSCROFT LARGE PRINT BOOKS,1927369,12-Sep-19,924.12,Balance Sheet,00000,"Equipment, Furniture & Materials",
ULVERSCROFT GROUP LIMITED T/A ULVERSCROFT LARGE PRINT BOOKS,1927369,12-Sep-19,697.28,Delivery Services (Assistant Chief Executive) ,L2300,Learning & Disability Support - Adults (18-64),
ULVERSCROFT GROUP LIMITED T/A ULVERSCROFT LARGE PRINT BOOKS,1930312,25-Sep-19,878.22,Delivery Services (Assistant Chief Executive) ,L2300,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,1925113,03-Sep-19,"6,192.56",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,1925113,03-Sep-19,"1,284.00",Adult Care & Health ,S6121,Grants & Subscriptions,
UNITED RESPONSE,1925114,03-Sep-19,"6,722.28",Adult Care & Health ,S6121,Grants & Subscriptions,
UNITY SUPPORTED HOUSING LIMITED,1929868,23-Sep-19,808.50,Childrens Services ,E9965,Services,
UNITY SUPPORTED HOUSING LIMITED,1929868,23-Sep-19,"1,078.00",Childrens Services ,E9965,"Repairs, alterations and maintenance",
UPTON ST MARYS PRE SCHOOL,1930689,26-Sep-19,"1,077.30",Childrens Services ,E1170,Services,
VALE DECORATORS UK LIMITED,1925115,03-Sep-19,"3,331.00",Childrens Services ,E2090,Services,
VALE KIDS OUT OF SCHOOL CLUB,1930691,26-Sep-19,537.60,Childrens Services ,E1170,Customer and Client Receipts - Non Vatable,
VALE KIDS OUT OF SCHOOL CLUB,1930691,26-Sep-19,"1,071.00",Childrens Services ,E1170,Services,
VALERIE GRIEVES,1926498,06-Sep-19,695.00,Economic & Housing Growth ,H7091,Hired or Contracted services,
VALERIE SCARBROUGH-CHILDMINDER,1930692,26-Sep-19,888.83,Childrens Services ,E1170,Agency Staff,
VALTECH LIMITED,1930314,25-Sep-19,"1,220.96",Business Management ,F1120,Agency Staff,
VENN GROUP LIMITED,1925116,03-Sep-19,"1,584.45",Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1925319,04-Sep-19,"1,485.62",Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1926940,10-Sep-19,"1,358.27",Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1926940,10-Sep-19,"1,487.69",Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1928177,17-Sep-19,"1,802.34",Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1928177,17-Sep-19,"1,790.06",Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1930694,26-Sep-19,"1,941.80",Business Management ,A1300,Customer and Client Receipts - Non Vatable,
VENN GROUP LIMITED,1930694,26-Sep-19,"1,697.17",Business Management ,A1300,Memory & Cognition Support - Older People (65+),
VERITAS ENTERTAINMENT LIMITED,1927966,16-Sep-19,"6,804.41",Delivery Services (Assistant Chief Executive) ,L3950,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Sensory Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Social Support - Substance Misuse,
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,816.71",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Hired or Contracted services,
VICTORIA HOUSE CARE HOME,1925117,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Services,
VIDA CREATIVE LEARNING CIC,1927967,16-Sep-19,"1,500.00",Childrens Services ,E8940,Communications & Computing,
VIKKI'S LITTLE VIKING - VIKKI RIDDICK,1930695,26-Sep-19,590.94,Childrens Services ,E1170,Communications & Computing,
VIP SYSTEM LIMITED,1926500,06-Sep-19,"4,394.14",Business Management ,A1700,Direct Transport Costs,
VIP SYSTEM LIMITED,1930073,24-Sep-19,"1,711.79",Business Management ,A1700,Learning & Disability Support - Adults (18-64),
VIRIDIAN SYSTEMS LIMITED,1930074,24-Sep-19,"4,625.00",Delivery Services (Assistant Chief Executive) ,L4975,Communications & Computing,
VISION BEYOND AUTISM CIC,1930075,24-Sep-19,"3,778.26",Adult Care & Health ,S6121,Communications & Computing,
VODAFONE LIMITED,1927376,12-Sep-19,"9,183.70",Business Management ,P1630,Learning & Disability Support - Adults (18-64),
VODAFONE LIMITED,1930320,25-Sep-19,"9,218.93",Business Management ,P1630,Memory & Cognition Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,1925118,03-Sep-19,"8,529.04",Adult Care & Health ,S6121,Mental Health Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,1925119,03-Sep-19,"4,176.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,1925119,03-Sep-19,"4,779.00",Adult Care & Health ,S6121,Memory & Cognition Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,1925119,03-Sep-19,"4,176.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,1926942,10-Sep-19,"4,176.00",Adult Care & Health ,S6121,Mental Health Support - Adults (18-64),
VOYAGE 1 LIMITED T/A VOYAGE CARE,1926942,10-Sep-19,"4,176.00",Adult Care & Health ,S6121,Contractors - Main,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1930941,27-Sep-19,"3,969.00",Adult Care & Health ,S6121,Contractors - Main,
W E PARSONS & CO LIMITED,1926943,10-Sep-19,"1,719.00",Children & Young People,C0626,Hired or Contracted services,
W E PARSONS & CO LIMITED,1930697,26-Sep-19,640.54,Children & Young People,C0626,Hired or Contracted services,
WALLASEY VILLAGE PEOPLE,1927377,12-Sep-19,"3,500.00",Business Management ,B7644,"Repairs, alterations and maintenance",
WALLASEY VILLAGE PEOPLE,1930698,26-Sep-19,"3,500.00",Business Management ,B7644,"Equipment, Furniture & Materials",
WALLBANK FENCING LIMITED,1925120,03-Sep-19,"4,966.00",Delivery Services (Assistant Chief Executive) ,L4972,Miscellaneous,
WALSH AUTO ENGINEERING LIMITED WALSH AUTOS LIMITED,1926505,06-Sep-19,680.00,Delivery Services (Assistant Chief Executive) ,T4020,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,334.57",Children & Young People,C0916,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,391.43",Delivery Services (Assistant Chief Executive) ,D2510,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,391.43",Delivery Services (Assistant Chief Executive) ,D2510,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,913.48,Delivery Services (Assistant Chief Executive) ,D2540,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,579.06,Delivery Services (Assistant Chief Executive) ,D2540,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,269.71",Delivery Services (Assistant Chief Executive) ,D2550,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,269.71",Delivery Services (Assistant Chief Executive) ,D2550,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,997.31,Delivery Services (Assistant Chief Executive) ,D2550,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,201.20",Delivery Services (Assistant Chief Executive) ,D2610,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,039.72",Delivery Services (Assistant Chief Executive) ,D2640,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,902.76,Delivery Services (Assistant Chief Executive) ,D2640,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,656.00,Delivery Services (Assistant Chief Executive) ,D2680,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,656.00,Delivery Services (Assistant Chief Executive) ,D2680,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,999.00,Delivery Services (Assistant Chief Executive) ,D3540,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,021.29",Delivery Services (Assistant Chief Executive) ,D3540,Water Services,
WATER PLUS LIMITED,1927165,11-Sep-19,718.39,Delivery Services (Assistant Chief Executive) ,D4040,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,838.80",Childrens Services ,E8660,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,539.35,Childrens Services ,E8660,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,880.70,Childrens Services ,E8940,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,880.70,Childrens Services ,E8940,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,789.68",Delivery Services (Assistant Chief Executive) ,L2010,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"-1,026.37",Delivery Services (Assistant Chief Executive) ,L2010,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,043.59",Delivery Services (Assistant Chief Executive) ,L2010,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,416.98",Delivery Services (Assistant Chief Executive) ,L3030,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,339.35",Delivery Services (Assistant Chief Executive) ,L3030,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,595.28",Delivery Services (Assistant Chief Executive) ,L3180,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,839.71",Delivery Services (Assistant Chief Executive) ,L3180,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"8,624.37",Delivery Services (Assistant Chief Executive) ,L3190,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"8,055.12",Delivery Services (Assistant Chief Executive) ,L3190,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"2,044.07",Delivery Services (Assistant Chief Executive) ,L3240,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"12,921.08",Delivery Services (Assistant Chief Executive) ,L3240,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"2,115.58",Delivery Services (Assistant Chief Executive) ,L3250,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,666.98",Delivery Services (Assistant Chief Executive) ,L3250,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"2,440.94",Delivery Services (Assistant Chief Executive) ,L3290,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"2,440.94",Delivery Services (Assistant Chief Executive) ,L3290,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"4,580.32",Delivery Services (Assistant Chief Executive) ,L3320,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"4,537.71",Delivery Services (Assistant Chief Executive) ,L3320,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,679.09,Delivery Services (Assistant Chief Executive) ,L3401,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,679.09,Delivery Services (Assistant Chief Executive) ,L3401,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,049.73",Delivery Services (Assistant Chief Executive) ,L3402,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,746.44",Delivery Services (Assistant Chief Executive) ,L3403,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"2,146.98",Delivery Services (Assistant Chief Executive) ,L3403,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,582.29,Delivery Services (Assistant Chief Executive) ,L3404,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,568.57,Delivery Services (Assistant Chief Executive) ,L3404,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,610.95,Delivery Services (Assistant Chief Executive) ,L3404,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,568.57,Delivery Services (Assistant Chief Executive) ,L3404,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,097.73",Delivery Services (Assistant Chief Executive) ,L3950,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,097.73",Delivery Services (Assistant Chief Executive) ,L3950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,061.06",Delivery Services (Assistant Chief Executive) ,L4390,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,547.68",Delivery Services (Assistant Chief Executive) ,L4390,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"-1,061.06",Delivery Services (Assistant Chief Executive) ,L4390,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,560.48,Delivery Services (Assistant Chief Executive) ,L4390,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,133.91",Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,-521.14,Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,-923.79,Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"-1,067.48",Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"-1,028.96",Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"-1,032.81",Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"-1,032.81",Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,919.49,Delivery Services (Assistant Chief Executive) ,L4950,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,896.91,Delivery Services (Assistant Chief Executive) ,L4972,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,608.29",Delivery Services (Assistant Chief Executive) ,L4972,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,509.86,Delivery Services (Assistant Chief Executive) ,L4972,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"2,124.36",Delivery Services (Assistant Chief Executive) ,L4972,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"2,541.18",Delivery Services (Assistant Chief Executive) ,L4974,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,351.71",Delivery Services (Assistant Chief Executive) ,L5410,Water Services,
WATER PLUS LIMITED,1926944,10-Sep-19,"1,374.01",Delivery Services (Assistant Chief Executive) ,L5410,Water Services,
WATER PLUS LIMITED,1926506,06-Sep-19,"1,773.23",Delivery Services (Assistant Chief Executive) ,T4020,Learning & Disability Support - Older People (65+),
WATER PLUS LIMITED,1926944,10-Sep-19,"1,773.23",Delivery Services (Assistant Chief Executive) ,T4020,Physical Support - Older People (65+),
WEATHERSTONES HOUSE CARE LIMITED,1925125,03-Sep-19,"1,968.00",Adult Care & Health ,S6121,Direct Transport Costs,
WEATHERSTONES HOUSE CARE LIMITED,1925125,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Hired or Contracted services,
WEB OIL LIMITED,1927166,11-Sep-19,"2,026.00",Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
WEIGHTWATCHERS UK LTD,1930327,25-Sep-19,"1,205.00",Adult Care & Health ,P4131,Hired or Contracted services,
WELLPOINT GROUP LIMITED,1930079,24-Sep-19,"3,862.50",Adult Care & Health ,P4201,Care Provision,
WEST KIRBY RESIDENTIAL SCHOOL,1926737,09-Sep-19,"707,900.00",Childrens Services ,E5870,Legal Service Provider,
WEST KIRBY RESIDENTIAL SCHOOL,1929878,23-Sep-19,"9,088.20",Childrens Services ,E7080,Legal Service Provider,
WESTBURY HEALTH LIMITED,1926738,09-Sep-19,595.00,Business Management ,A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,1926738,09-Sep-19,597.96,Business Management ,A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,1926738,09-Sep-19,596.64,Business Management ,A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,1926738,09-Sep-19,630.08,Business Management ,A1305,Care Provision,
WESTBURY HEALTH LIMITED,1926738,09-Sep-19,533.41,Business Management ,A1305,Debtors - Inland Revenue,
