Payments for Publishing for Invoices paid between 01-NOV-2022 and 30-NOV-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
REDACTED PERSONAL DATA,2216173,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216177,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216190,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216208,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216216,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216225,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216270,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216298,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216312,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216327,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216446,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216469,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216471,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216490,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216494,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216582,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216583,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216585,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216619,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216624,23/11/2022,75.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215641,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215706,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215713,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215719,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215730,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215731,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215764,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215826,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215837,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215877,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215937,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215947,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215950,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216007,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216012,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216081,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216089,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216094,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216105,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216166,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216187,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216207,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216288,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216289,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216290,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216330,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216349,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216365,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216388,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216433,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216440,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216448,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216496,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216510,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216565,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216581,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216595,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216668,23/11/2022,100.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215671,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215673,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215773,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215816,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210257,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210266,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210284,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215959,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215991,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210309,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216046,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216056,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216073,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210330,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216133,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216184,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216229,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216243,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210365,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216382,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216393,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216495,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210438,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216568,23/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210501,03/11/2022,125.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215752,23/11/2022,150.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215760,23/11/2022,150.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215819,23/11/2022,150.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215903,23/11/2022,150.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216076,23/11/2022,150.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216373,23/11/2022,150.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216423,23/11/2022,150.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215811,23/11/2022,175.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216116,23/11/2022,175.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216171,23/11/2022,175.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216468,23/11/2022,175.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216482,23/11/2022,175.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216587,23/11/2022,175.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216661,23/11/2022,175.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2215896,23/11/2022,200.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216079,23/11/2022,200.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216499,23/11/2022,200.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212645,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214222,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210532,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212657,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214224,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214229,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214230,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210544,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214232,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210545,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210549,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214235,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210556,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212684,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214246,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210565,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210576,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210578,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214251,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214257,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212724,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212725,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214265,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210613,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210630,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210631,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212742,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212743,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214280,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210637,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210639,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212752,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214286,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212760,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214290,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210657,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210661,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214292,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214303,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212775,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214307,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212790,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212798,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212799,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210689,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214318,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210694,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210695,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214320,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210698,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210700,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212813,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214327,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217069,25/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210715,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214334,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214337,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214355,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214356,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214357,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214360,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212859,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212878,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214389,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212888,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212900,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214398,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210801,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214408,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212914,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212919,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212933,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214419,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214425,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210834,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212947,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214428,18/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210876,04/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212983,11/11/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217056,25/11/2022,350.01,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217186,25/11/2022,350.02,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217114,25/11/2022,350.03,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217066,25/11/2022,350.05,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217064,25/11/2022,350.06,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216979,25/11/2022,350.07,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217053,25/11/2022,350.08,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217112,25/11/2022,350.09,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217052,25/11/2022,350.10,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217001,25/11/2022,350.11,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217151,25/11/2022,350.12,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216980,25/11/2022,350.13,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217080,25/11/2022,350.14,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216920,25/11/2022,350.15,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216955,25/11/2022,350.16,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217098,25/11/2022,350.17,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217123,25/11/2022,350.18,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216914,25/11/2022,350.19,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216932,25/11/2022,350.20,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217161,25/11/2022,350.21,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2210706,04/11/2022,550.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216129,23/11/2022,750.00,Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214311,18/11/2022,"1,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214371,18/11/2022,"1,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214379,18/11/2022,"1,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212866,11/11/2022,"1,050.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212791,11/11/2022,"1,500.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216304,23/11/2022,"1,500.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216366,23/11/2022,"1,500.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2214371,18/11/2022,"2,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212865,11/11/2022,"2,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212867,11/11/2022,"2,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2212955,11/11/2022,"2,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217065,25/11/2022,"3,000.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2216019,23/11/2022,"4,295.38",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,2217227,25/11/2022,"4,575.00",Regeneration & Place,H7097,Hired or Contracted services,
REDACTED PERSONAL DATA,246922,10/11/2022,58.05,Neighbourhood Services,L2010,Passenger Transport,
REDACTED PERSONAL DATA,2212387,10/11/2022,32.40,Neighbourhood Services,L2120,Passenger Transport,
REDACTED PERSONAL DATA,2211360,09/11/2022,99.20,Neighbourhood Services,L2430,General Supplies and Services,
REDACTED PERSONAL DATA,2218213,30/11/2022,44.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2218215,30/11/2022,44.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2218174,30/11/2022,56.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2218220,30/11/2022,56.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2218226,30/11/2022,56.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2218301,30/11/2022,56.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2218316,30/11/2022,56.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,2210961,07/11/2022,52.95,"Children, Families & Education",P1011,Car Allowances,
REDACTED PERSONAL DATA,2211022,07/11/2022,105.30,"Children, Families & Education",P1011,Car Allowances,
REDACTED PERSONAL DATA,2213492,15/11/2022,125.10,"Children, Families & Education",P1011,Car Allowances,
REDACTED PERSONAL DATA,246959,22/11/2022,200.00,Adults Care and Health and Strategic Commissioning,S2050,Hired or Contracted services,
REDACTED PERSONAL DATA,2209689,01/11/2022,"1,500.00",Adults Care and Health and Strategic Commissioning,S6000,Hired or Contracted services,
REDACTED PERSONAL DATA,2209711,01/11/2022,"1,500.00",Adults Care and Health and Strategic Commissioning,S6000,Hired or Contracted services,
REDACTED PERSONAL DATA,2209820,01/11/2022,"1,500.00",Adults Care and Health and Strategic Commissioning,S6000,Hired or Contracted services,
REDACTED PERSONAL DATA,2212767,11/11/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2212855,11/11/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2212875,11/11/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2212910,11/11/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2212911,11/11/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2212941,11/11/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2211263,08/11/2022,575.00,Resources,X1000,Liability Claims 2021/22,
REDACTED PERSONAL DATA,246866,03/11/2022,999.00,Resources,X7104,Green Loan Repayments,
REED TALENT SOLUTIONS LIMITED,2212905,11/11/2022,"6,600.00","Children, Families & Education",E6020,Agency Staff,
REGENDA LIMITED,2213470,15/11/2022,89.01,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,178.02,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,356.00,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,356.04,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,356.04,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,534.06,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,623.07,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,979.11,"Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"1,157.13","Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"1,157.13","Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"1,513.17","Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"1,513.17","Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"1,513.17","Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"1,513.17","Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"9,257.04","Children, Families & Education",E7080,Care Provision,
REGENDA LIMITED,2213470,15/11/2022,"9,257.04","Children, Families & Education",E7080,Care Provision,
