Payments equal to or greater than �500 including VAT from 01-May-2014 and 31-May-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
R W JONES (HESWALL) LTD,1476492,06-May-14,"1,404.00",CHILDREN & YOUNG PEOPLE,E4100,"Repairs, alterations and maintenance"
RAILEX (FILING) LIMITED,1476882,07-May-14,"1,521.00",LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses"
RED BANK HOUSE,1479969,21-May-14,"8,529.04",ADULT SOCIAL SERVICES,S4210,Care Provision
REED,1479971,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1479971,21-May-14,609.43,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,588.42,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,588.42,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,609.43,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,588.42,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,588.42,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,571.61,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1481509,27-May-14,606.83,CHILDREN & YOUNG PEOPLE,E9600,APT&C
REED,1481509,27-May-14,602.64,CHILDREN & YOUNG PEOPLE,E9600,APT&C
REED,1481509,27-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9600,APT&C
REED,1481509,27-May-14,722.92,CHILDREN & YOUNG PEOPLE,E9600,APT&C
REED,1481509,27-May-14,727.13,CHILDREN & YOUNG PEOPLE,E9600,APT&C
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,609.43,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,609.43,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,609.43,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,609.43,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REED,1480224,21-May-14,605.23,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses"
REFLEXION CARE GROUP LIMITED,1478857,15-May-14,"17,721.42",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
RENTOKIL INITIAL UK CLEANING,1482048,29-May-14,"1,969.25",CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services
RHINO UK,1477640,08-May-14,"25,798.80",CHILDREN & YOUNG PEOPLE,C2959,Contractors - Main
RIBBON PRODUCTIONS,1479485,19-May-14,"7,174.28",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-605,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-885,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,794,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,794,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,804,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-794,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,888,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,860,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,-860,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1479975,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3800,Care Provision
RIGBY TAYLOR LIMITED,1481184,23-May-14,"2,803.20",TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,1476496,06-May-14,"2,803.20",TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,1482170,30-May-14,"1,206.00",TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1479976,21-May-14,"2,184.00",TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1481185,23-May-14,"2,496.00",TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1481185,23-May-14,"3,024.00",TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1481513,27-May-14,"4,128.00",TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
RINGWOOD FENCING LIMITED,1476270,02-May-14,"3,218.87",LAW HR ASSET MANAGEMENT,L4370,Grounds Maintenance
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,872,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,872,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,872,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,872,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,-866,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,872,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,-866,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,872,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1479978,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
RNIB SERVICES LTD,1479489,19-May-14,"1,260.00",TRANSFORMATION & RESOURCES,L2300,Hired or Contracted services
RNIB TATE HOUSE,1479981,21-May-14,"2,100.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ROBIN HOPKINS,1478612,14-May-14,"3,456.00",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ROE STREET RUNNERS LTD,1479491,19-May-14,"1,050.00",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1479983,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"8,910.24",ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1479985,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ROWAN CARE LIMITED,1480877,22-May-14,"2,284.08",ADULT SOCIAL SERVICES,S3700,Care Provision
ROY HANSON T/A CONCEPTRUS,1476894,07-May-14,650,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials"
ROYAL MAIL,1481525,27-May-14,"4,932.60",ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL,1481793,28-May-14,"1,594.08",TRANSFORMATION & RESOURCES,F6000,Communications & Computing
ROYAL MAIL,1476500,06-May-14,"1,370.25",TRANSFORMATION & RESOURCES,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1476895,07-May-14,"1,484.59",TRANSFORMATION & RESOURCES,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1476501,06-May-14,"4,014.76",ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1478125,12-May-14,"4,100.11",ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1479499,19-May-14,"3,881.15",TRANSFORMATION & RESOURCES,F5110,Communications & Computing
ROYAL MAIL GROUP PLC,1478125,12-May-14,"18,589.37",TRANSFORMATION & RESOURCES,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1479987,21-May-14,"1,000.00",LAW HR ASSET MANAGEMENT,A5000,Communications & Computing
ROYAL MENCAP SOCIETY,1479990,21-May-14,"1,341.60",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479990,21-May-14,"1,341.60",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1481189,23-May-14,574.05,ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL MENCAP SOCIETY,1481189,23-May-14,"2,979.90",ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL MENCAP SOCIETY,1481189,23-May-14,"5,001.98",ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL MENCAP SOCIETY,1481189,23-May-14,"-1,102.29",ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,905,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,-905,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,"1,810.00",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,804,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,-899.76,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,804,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,-899.76,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,804,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,-899.76,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,888.22,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,-888.22,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,"1,776.44",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,905,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1479989,21-May-14,"1,810.00",ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL SCHOOL FOR THE DEAF DERBY,1477658,08-May-14,"8,425.34",CHILDREN & YOUNG PEOPLE,E5870,Training Expenses
S & J SPORTS GROUND MAINTENANCE,1479993,21-May-14,594,TECHNICAL SERVICES,L4910,Grounds Maintenance
S & J SPORTS GROUND MAINTENANCE,1476502,06-May-14,"1,026.00",TECHNICAL SERVICES,L4910,Grounds Maintenance
SAFEHANDS LIVERPOOL LTD,1476900,07-May-14,"2,571.43",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1476900,07-May-14,"3,085.72",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1477664,08-May-14,"3,222.85",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1478330,13-May-14,"1,861.72",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1478330,13-May-14,"2,468.57",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1478330,13-May-14,"2,057.15",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1478330,13-May-14,"3,830.40",CHILDREN & YOUNG PEOPLE,E6534,Care Provision
SAFEHANDS LIVERPOOL LTD,1478330,13-May-14,684,CHILDREN & YOUNG PEOPLE,E6533,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1478126,12-May-14,"26,107.28",ADULT SOCIAL SERVICES,S3600,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1480891,22-May-14,"18,464.75",ADULT SOCIAL SERVICES,S3600,Care Provision
SAMELCO AUTOMATION SYSTEMS LTD,1479507,19-May-14,"1,512.00",TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance"
SANDTOFT CARE HOME LTD,1479999,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1479999,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
SAPPHIRE,1479511,19-May-14,537.6,TRANSFORMATION & RESOURCES,F4431,Training
SAPPHIRE STREAMS LIMITED,1480000,21-May-14,"3,121.00",ADULT SOCIAL SERVICES,S4120,Care Provision
SARA A MANN,1476274,02-May-14,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SCOPE,1477683,08-May-14,"12,345.32",ADULT SOCIAL SERVICES,S4210,Care Provision
SCOPE,1477683,08-May-14,"12,345.32",ADULT SOCIAL SERVICES,S4210,Care Provision
SCOPE,1480002,21-May-14,"3,504.52",ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1480003,21-May-14,"3,318.44",ADULT SOCIAL SERVICES,S3800,Care Provision
SELWYNS TRAVEL LIMITED,1480006,21-May-14,640,CHILDREN & YOUNG PEOPLE,E4910,General Supplies and Services
SEMAPHORE PSYCHOLOGY,1481803,28-May-14,700,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SEP LIMITED,1481195,23-May-14,534,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main
SEP LIMITED,1481195,23-May-14,534,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main
SEP LIMITED,1481195,23-May-14,-534,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main
SERVICE DISCONNECTION SOLUTIONS,1480230,21-May-14,"4,326.00","REGENERATION, HOUSING & PLANNING",C1301,Consultants Fees
SHAFTESBURY YOUTH CLUB,1478335,13-May-14,"3,100.00",CHILDREN & YOUNG PEOPLE,E8740,Grants Paid
SHARPE PRITCHARD,1476279,02-May-14,"1,947.00",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SHARPE PRITCHARD,1478869,15-May-14,"3,498.00",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SHROPSHIRE WORKSHOP SOLUTIONS,1478337,13-May-14,577.03,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1477700,08-May-14,"71,338.80","REGENERATION, HOUSING & PLANNING",C3217,Engineers Charges
SIEMENS TRAFFIC CONTROLS,1477974,09-May-14,"53,144.40","REGENERATION, HOUSING & PLANNING",C3788,Engineers Charges
SIEMENS TRAFFIC CONTROLS,1477974,09-May-14,"2,214.32","REGENERATION, HOUSING & PLANNING",C3217,Engineers Charges
SIEMENS TRAFFIC CONTROLS,1477974,09-May-14,"3,134.58",TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1477974,09-May-14,661.32,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1480922,22-May-14,"6,120.00","REGENERATION, HOUSING & PLANNING",C3950,Engineers Charges
