Payments equal to or greater than �500 including VAT from 01-August-2014 and 31-August-2014,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date, Paid Amount ,Department,Costcentre,Description,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014," 1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014, 564.63 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014," 1,552.46 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
RIVERSDALE NORTHWEST LTD,1498476,12/08/2014, 501.90 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
RNIB TATE HOUSE,1498477,12/08/2014," 2,100.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ROBINS LAKE (BOOKSELLERS) LTD,1498702,13/08/2014," 1,133.94 ",CHILDREN & YOUNG PEOPLE,E5480,Library and Ref Books - Adult,,,,,,
ROBINS LAKE (BOOKSELLERS) LTD,1501084,27/08/2014, 841.45 ,CHILDREN & YOUNG PEOPLE,E5480,Library and Ref Books - Adult,,,,,,
ROCK CHOIR LIMITED,1496813,04/08/2014," 3,290.44 ",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1498479,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1498481,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ROSETTA TRANSLATION LIMITED,1497208,06/08/2014, 510.96 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
ROYAL MAIL,1496816,04/08/2014," 1,719.69 ",TRANSFORMATION AND RESOURCES,F4610,Communications & Computing,,,,,,
ROYAL MAIL,1498068,11/08/2014, 509.95 ,TRANSFORMATION AND RESOURCES,F4610,Communications & Computing,,,,,,
ROYAL MAIL,1499718,18/08/2014," 1,555.33 ",TRANSFORMATION AND RESOURCES,F4610,Communications & Computing,,,,,,
ROYAL MAIL,1499369,14/08/2014, 944.40 ,TRANSFORMATION AND RESOURCES,F4610,Communications & Computing,,,,,,
ROYAL MAIL GROUP PLC,1497209,06/08/2014," 1,415.46 ",TRANSFORMATION AND RESOURCES,F6000,Communications & Computing,,,,,,
ROYAL MAIL GROUP PLC,1498069,11/08/2014," 3,975.64 ",ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,,,,
ROYAL MAIL GROUP PLC,1499719,18/08/2014," 3,088.49 ",ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,,,,
ROYAL MAIL GROUP PLC,1500132,20/08/2014," 1,302.30 ",TRANSFORMATION AND RESOURCES,F6000,Communications & Computing,,,,,,
ROYAL MAIL GROUP PLC,1500716,26/08/2014," 5,357.34 ",ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,,,,
ROYAL MAIL GROUP PLC,1497541,08/08/2014, 944.40 ,TECHNICAL SERVICES,V1010,Communications & Computing,,,,,,
ROYAL MAIL GROUP PLC,1496817,04/08/2014," 4,324.28 ",TRANSFORMATION AND RESOURCES,F1180,"Printing, Stationery & General Office Expenses",,,,,,
ROYAL MENCAP SOCIETY,1498483,12/08/2014," 1,810.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
ROYAL MENCAP SOCIETY,1498483,12/08/2014," 1,799.52 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
ROYAL MENCAP SOCIETY,1498483,12/08/2014," 1,799.52 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
ROYAL MENCAP SOCIETY,1498483,12/08/2014," 1,799.52 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
ROYAL MENCAP SOCIETY,1498483,12/08/2014," 1,776.44 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
ROYAL MENCAP SOCIETY,1498483,12/08/2014," 1,810.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
ROYAL YACHTING ASSOCIATION,1497377,07/08/2014," 1,203.81 ",TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",,,,,,
S H HEATING AND PLUMBING SERVICES,1496818,04/08/2014," 1,995.00 ","REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,,,,,,
S H HEATING AND PLUMBING SERVICES,1501091,27/08/2014," 2,755.00 ","REGENERATION, HOUSING & PLANNING",C4212,Empty Property Grants,,,,,,
SAFEHANDS LIVERPOOL LTD,1497212,06/08/2014," 2,571.43 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1497212,06/08/2014," 1,470.85 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1497212,06/08/2014," 3,394.30 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1497212,06/08/2014," 2,314.28 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1497212,06/08/2014," 1,285.72 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1497212,06/08/2014, 977.14 ,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1497378,07/08/2014," 3,507.42 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1498075,11/08/2014," 2,468.58 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1498075,11/08/2014," 1,371.42 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAFEHANDS LIVERPOOL LTD,1498075,11/08/2014, 912.00 ,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1499721,18/08/2014," 10,745.76 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SAMELCO AUTOMATION SYSTEMS LTD,1499722,18/08/2014," 6,199.36 ",TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",,,,,,
SANDERLINGS DAY NURSERY,1500722,26/08/2014," 2,533.44 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
SANDTOFT CARE HOME LTD,1498490,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
SANDTOFT CARE HOME LTD,1498490,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
SANDTOFT CARE HOME LTD,1498490,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SANDTOFT CARE HOME LTD,1498490,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SANDTOFT CARE HOME LTD,1498490,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SAPPHIRE STREAMS LIMITED,1498491,12/08/2014," 3,121.00 ",ADULT SOCIAL SERVICES,S4120,Care Provision,,,,,,
SARA A MANN,1497214,06/08/2014, 600.00 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
SARA A MANN,1500459,22/08/2014, 600.00 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
SBS SIMPSON BUILDING SERVICES,1497379,07/08/2014," 2,772.00 ","REGENERATION, HOUSING & PLANNING",C4212,Empty Property Grants,,,,,,
SCOPE,1498492,12/08/2014," 3,504.52 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SCOPE,1498493,12/08/2014," 3,318.44 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
SCOTTISH POWER PLC/MANWEB,1499949,19/08/2014, 861.78 ,LAW HR ASSET MANAGEMENT,D3545,Electricity,,,,,,
SEASHELLS DAY NURSERY,1500723,26/08/2014," 4,922.75 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
SEASHELLS DAY NURSERY,1500723,26/08/2014," 2,881.20 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
SEKO UK LIMITED,1501812,28/08/2014, 510.28 ,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",,,,,,
SHAFTESBURY YOUTH CLUB,1499951,19/08/2014," 3,100.00 ",CHILDREN & YOUNG PEOPLE,E8740,Grants Paid,,,,,,
SHERIFF TECHNOLOGIES LIMITED,1500136,20/08/2014, 588.00 ,TECHNICAL SERVICES,V2310,"Repairs, alterations and maintenance",,,,,,
SHERRIFF AMENITY,1496649,01/08/2014, 517.10 ,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,,,,
SIGNS EXPRESS(L'PL NTH&WIRRAL),1497217,06/08/2014," 1,512.00 ",TECHNICAL SERVICES,V2230,"Equipment, Furniture & Materials",,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1500727,26/08/2014," 2,037.00 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1500727,26/08/2014," 4,459.91 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1500728,26/08/2014," 4,671.03 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
SMARTIES,1500729,26/08/2014, 509.25 ,CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
SMARTIES,1500729,26/08/2014," 5,779.41 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
SNAP-ON-TOOLS LTD,1499724,18/08/2014, 864.00 ,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,,,,,
SNOWFLAKE SOFTWARE,1497218,06/08/2014," 2,781.00 ",TRANSFORMATION AND RESOURCES,F1260,Grants & Subscriptions,,,,,,
SOCIETY OF LONDON THEATRE,1499405,14/08/2014, 789.60 ,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,
SOLACE,1500269,21/08/2014, 624.00 ,CHILDREN & YOUNG PEOPLE,E1000,Training,,,,,,
SOLOCOMMS,1498099,11/08/2014, 882.00 ,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,,,,,,
SOMERVILLE PRE-SCHOOL,1500730,26/08/2014," 6,111.00 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
SOMERVILLE PRE-SCHOOL,1500730,26/08/2014," 11,083.80 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
SOUTHWEST CARE SKILLS LIMITED,1497546,08/08/2014, 848.60 ,ADULT SOCIAL SERVICES,S4270,Medical Service Provider,,,,,,
SP POWER SYSTEMS LTD,1500139,20/08/2014, 586.80 ,TECHNICAL SERVICES,V2860,"Repairs, alterations and maintenance",,,,,,
SP POWER SYSTEMS LTD,1500139,20/08/2014, 915.05 ,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance",,,,,,
SP POWER SYSTEMS LTD,1500139,20/08/2014," 1,501.02 ",TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance",,,,,,
SP POWER SYSTEMS LTD,1500139,20/08/2014," 1,501.02 ",TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance",,,,,,
SP POWER SYSTEMS LTD,1497386,07/08/2014," 1,770.49 ",LAW HR ASSET MANAGEMENT,D2020,"Repairs, alterations and maintenance",,,,,,
SPECIALIST COMPUTER CENTRES PLC,1498709,13/08/2014," 13,728.00 ","REGENERATION, HOUSING & PLANNING",C3050,Computer - Hardware,,,,,,
SPECIALIST COMPUTER CENTRES PLC,1499725,18/08/2014," 1,017.60 ","REGENERATION, HOUSING & PLANNING",C3050,Computer - Hardware,,,,,,
SPECIALIST COMPUTER CENTRES PLC,1499725,18/08/2014," 4,351.20 ",TRANSFORMATION AND RESOURCES,C0350,Computer - Hardware,,,,,,
SPECIALIST COMPUTER CENTRES PLC,1499953,19/08/2014," 2,160.00 ",TRANSFORMATION AND RESOURCES,F4430,"Equipment, Furniture & Materials",,,,,,
SPECTRUM PLASTICS,1501106,27/08/2014," 1,568.64 ",TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,
SPH SUPPLIES,1502017,29/08/2014, 547.10 ,LAW HR ASSET MANAGEMENT,H2220,Cleaning & Domestic Supplies,,,,,,
SPINAL UNIT ACTION GROUP,1498499,12/08/2014," 2,174.24 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SRS LEISURE,1496652,01/08/2014, 945.81 ,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",,,,,,
SS PETER & PAUL'S CPS,1500734,26/08/2014," 8,697.36 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
ST AGNES PRE SCHOOL GROUP,1500735,26/08/2014," 2,037.00 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
ST AGNES PRE SCHOOL GROUP,1500735,26/08/2014," 6,595.47 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
ST ANDREWS PRE SCHOOL,1500736,26/08/2014," 1,527.75 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
ST ANDREWS PRE SCHOOL,1500736,26/08/2014," 9,375.38 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
ST BRIDGETS PRE SCHOOL PLAYGR,1500737,26/08/2014," 6,342.77 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014,-976.29 ,ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014,-651.43 ,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,341.16 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014, 902.00 ,ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ST GEORGES NURSING HOME,1498502,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ST HELENS COUNCIL,CHAPS,11/08/2014," 1,508,540.90 ",TECHNICAL SERVICES,H3030,Merseyside Recycling and Waste Authority,,,,,,
ST HELENS COUNCIL,1501836,28/08/2014," 4,302.00 ",CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities,,,,,,
ST JOHNS BUILDINGS LIMITED,1500738,26/08/2014," 1,512.00 ",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
ST JOHNS PLAYGROUP,1500739,26/08/2014," 16,623.18 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
ST PETERS CE PRE SCHOOL,1500740,26/08/2014," 5,630.35 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
STANNAH LIFT SERVICES LIMITED,1498105,11/08/2014," 4,170.00 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
STANNAH LIFT SERVICES LIMITED,1499955,19/08/2014," 1,925.00 ","REGENERATION, HOUSING & PLANNING",C4116,Lift Programme,,,,,,
STARS PLAYGROUP,1500742,26/08/2014, 509.25 ,CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
STARS PLAYGROUP,1500742,26/08/2014," 4,042.50 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
STAYAHEAD TRAINING,1500464,22/08/2014," 2,689.20 ",LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,
STEARN ELECTRIC COMPANY LIMITED,1499597,15/08/2014," 1,440.74 ",TECHNICAL SERVICES,L3240,Catering,,,,,,
STELLAR EDUCATION SOLUTIONS LIMITED,1498713,13/08/2014, 660.00 ,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,
STEPHANIE JONES,1500744,26/08/2014, 543.90 ,CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
STEPHEN J BEDFORD,1500465,22/08/2014, 768.00 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
STERLING HYDROTECH LIMITED,1500467,22/08/2014," 1,841.64 ",TECHNICAL SERVICES,L3190,"Repairs, alterations and maintenance",,,,,,
STEVEN J CASEY,1496654,01/08/2014," 4,972.50 ",TRANSFORMATION AND RESOURCES,F5190,Fixtures & Fittings,,,,,,
STEVEN J CASEY,1501110,27/08/2014," 4,733.00 ",TRANSFORMATION AND RESOURCES,F5200,Fixtures & Fittings,,,,,,
STREETGAMES UK LIMITED,1499412,14/08/2014," 1,450.00 ",TECHNICAL SERVICES,L5839,Professional Fees - General,,,,,,
STUART RAYNER PHOTOGRAPHER LIMITED,1497226,06/08/2014," 2,640.00 ","REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing",,,,,,
SUMMERHILL DAY NURSERY,1500746,26/08/2014," 15,786.75 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
SUMMERHILL DAY NURSERY,1500746,26/08/2014," 4,562.25 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SURE CARE UK LIMITED,1498507,12/08/2014, 522.77 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
SURE GROUP (MAINTENANCE) LTD,1500469,22/08/2014, 712.80 ,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,
SURE GROUP (MAINTENANCE) LTD,1501113,27/08/2014," 12,430.87 ",CHILDREN & YOUNG PEOPLE,E1910,"Repairs, alterations and maintenance",,,,,,
SURE GROUP (MAINTENANCE) LTD,1499414,14/08/2014, 638.21 ,LAW HR ASSET MANAGEMENT,D2620,"Repairs, alterations and maintenance",,,,,,
SURE GROUP (MAINTENANCE) LTD,1499414,14/08/2014," 2,514.00 ",LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance",,,,,,
SURE GROUP (MAINTENANCE) LTD,1499414,14/08/2014," 2,274.00 ",LAW HR ASSET MANAGEMENT,D2670,"Repairs, alterations and maintenance",,,,,,
SURE GROUP (MAINTENANCE) LTD,1500469,22/08/2014," 2,070.00 ",LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",,,,,,
SURE GROUP (MAINTENANCE) LTD,1500469,22/08/2014, 630.00 ,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",,,,,,
SUTCLIFFE PLAY LTD,1502020,29/08/2014, 809.88 ,TECHNICAL SERVICES,L4910,"Equipment, Furniture & Materials",,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1498510,12/08/2014, 807.66 ,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1498510,12/08/2014," 2,006.76 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SYLVAN HOUSE,1498511,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SYLVAN HOUSE,1498511,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SYLVAN HOUSE,1498511,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
SYLVAN HOUSE,1498511,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
SYLVAN HOUSE,1498511,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
