Payments equal to or greater than �500 including VAT from 01-April-2016 and 30-April-2016,,,,,,
Supplier Name,Transaction Number, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
VICTORIA HOUSE CARE HOME,1637597,647.43,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,647.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,647.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,647.43,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,647.43,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,647.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,705.57,FAMILIES & WELL BEING ,S6167,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,-1026.29,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,577.29,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6167,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1637597,591.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VIP SYSTEM LIMITED,1636819,5388.1,REGENERATION & ENVIRONMENT,A1700,"Printing, Stationery & General Office Expenses",
VIRGIN MEDIA PAYMENTS LIMITED,1638708,571.64,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
VIRTUAL COLLEGE LIMITED,1637841,26400,FAMILIES & WELL BEING ,E9690,Communications & Computing,
VISION BEYOND AUTISM CIC,1639816,4618.58,FAMILIES & WELL BEING ,E3680,General Supplies and Services,
VISION BEYOND AUTISM CIC,1634035,4618.58,FAMILIES & WELL BEING ,E3680,General Supplies and Services,
VISION BEYOND AUTISM CIC,1635914,518.16,FAMILIES & WELL BEING ,E6765,Care Provision,
VISITBRITAIN / VISITENGLAND,1639269,544.8,REGENERATION & ENVIRONMENT,L4820,Grants & Subscriptions,
VITALISE ELLERSLIE COURT,1637601,1070.62,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
VITALISE ELLERSLIE COURT,1637601,1070.62,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
VITALISE ELLERSLIE COURT,1637601,1173.5,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
VITALISE ELLERSLIE COURT,1637601,1173.5,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
VITTORIA HEALTHCARE LIMITED,1636334,629.56,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,
VITTORIA HEALTHCARE LIMITED,1636334,1345.75,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,
VOCATIONAL OPERATOR SAFETY SERVICES LIMITED,1635915,540,TRANSFORMATION & RESOURCES ,P1042,Training,
VOCATIONAL OPERATOR SAFETY SERVICES LIMITED,1636820,540,TRANSFORMATION & RESOURCES ,P1042,Training,
VODAFONE LIMITED (CORPORATE),1635916,-4320,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1635916,19440,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1637610,9360,TRANSFORMATION & RESOURCES ,F4431,"Equipment, Furniture & Materials",
VODAFONE LIMITED (CORPORATE),1636099,21130.9,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1636099,2305.2,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1639270,15316.76,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1639270,2265.68,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1634216,17376.5,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1634216,11609.86,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
VODAFONE LIMITED (CORPORATE),1640037,3095.92,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
VOLKSWAGEN GROUP LEASING,1638709,2649.96,BALANCE SHEET ,0,CL - Leasing Charge,194.4
VOLKSWAGEN GROUP LEASING,1637843,9269.11,BALANCE SHEET ,0,CL - Leasing Charge,706.99
VOX,1637844,880,FAMILIES & WELL BEING ,E9062,Hired or Contracted services,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1637611,3575.84,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1637611,3575.84,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
VOYAGE LIMITED,1637612,3000,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
VOYAGE LIMITED,1637612,3000,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
W.I.R.E.D.                    ,1636823,3750,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
W.I.R.E.D.                    ,1636823,9833,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
WALLHILL CARE HOME LIMITED,1637615,956,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
WALLHILL CARE HOME LIMITED,1637615,956,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
WALSHAW LODGE,1637616,1019.44,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WALSHAW LODGE,1637616,1019.44,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WARRENCARE LIMITED,1636824,71829.44,FAMILIES & WELL BEING ,S6141,Long Term Support - Community: Homecare,
WARRINGTON BOROUGH COUNCIL,1634036,1000,REGENERATION & ENVIRONMENT,H3200,Payments to Other Agencies,
WAVERLEY CARE HOME,1637618,748.42,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
WAVERLEY CARE HOME,1637618,748.42,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
WEATHERHEAD HIGH SCHOOL (ACADEMY),1634217,1724.4,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials",
WEAVE EARLY YEARS TRAINING PARTNERSHIP,1638953,1070,FAMILIES & WELL BEING ,E3010,"Other Grants, Reimbursements and Contributions",
WEBSTAR HEALTH LTD,1633777,700.01,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
WEBSTAR HEALTH LTD,1633777,700.01,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
WEBSTAR HEALTH LTD,1633777,700.01,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
WEBSTAR HEALTH LTD,1633777,700.01,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
WEBSTAR HEALTH LTD,1633777,700.01,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
WEBSTAR HEALTH LTD,1633777,700.01,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
WEIGHTMANS LLP,1636543,21120,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
WEIGHTMANS LLP,1636543,604.8,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
WEIGHTMANS LLP,1639273,1696.13,BALANCE SHEET ,0,Uninsured Liability,
WELCARE SECURE ESCORTS LIMITED,1639818,672,FAMILIES & WELL BEING ,E7040,Care Provision,
WELCOME FOSTER CARE LIMITED,1640046,4898.7,FAMILIES & WELL BEING ,E7040,Care Provision,
WESSEX ENERGY ADVICE CENTRE,1634617,6000,FAMILIES & WELL BEING ,P4210,Specialist Contracts & Fees,
WEST KIRBY ART CENTRE LIMITED,1635620,958,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
WEST KIRBY CHRISTMAS LIGHTS,1635621,1000,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
WEST KIRBY GRAMMAR SCHOOL (ACADEMY),1634218,1723.2,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials",
WEST KIRBY METHODIST CHURCH,1635622,800,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
WEST KIRBY WASPS JUNIOR FOOTBALL CLUB,1635624,1000,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
WEST WALLASEY CAR HIRE LTD,1635920,528,TRANSFORMATION & RESOURCES ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1635920,510,TRANSFORMATION & RESOURCES ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1635920,678,TRANSFORMATION & RESOURCES ,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1635920,510,TRANSFORMATION & RESOURCES ,T4020,Contract Hire & Operating Leases,
WESTCOUNTRY PAPER T/A WESTCOUNTRY ENVELOPES,1639820,577.2,TRANSFORMATION & RESOURCES ,F1110,"Printing, Stationery & General Office Expenses",
WESTCOUNTRY PAPER T/A WESTCOUNTRY ENVELOPES,1639820,2208.38,TRANSFORMATION & RESOURCES ,F1110,"Printing, Stationery & General Office Expenses",
WFS BORDER LTD,1634221,688.8,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
WFS BORDER LTD,1634620,519.79,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
WFS BORDER LTD,1634620,517.2,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
WHATEVER NEXT PRODUCTIONS LIMITED,1636343,509.8,TRANSFORMATION & RESOURCES ,V1000,Training Expenses,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1633779,26867.88,TRANSFORMATION & RESOURCES ,C0267,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1636545,1183.2,REGENERATION & ENVIRONMENT,C6920,Purchase Of Land & Buildings,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1634622,912,TRANSFORMATION & RESOURCES ,C0039,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1634622,1323.48,REGENERATION & ENVIRONMENT,L4972,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS,1634050,36966.72,TRANSFORMATION & RESOURCES ,C0044,Contractors - Main,
WILSONS FLOORING SPECIALISTS,1634223,5587.04,TRANSFORMATION & RESOURCES ,C0039,Contractors - Main,
WILSONS FLOORING SPECIALISTS,1639539,953.52,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
WILSONS FLOORING SPECIALISTS,1633780,860.16,BALANCE SHEET ,0,Debtors - Inland Revenue,
WINDSORS (WALLASEY) LTD,1636700,1050.43,REGENERATION & ENVIRONMENT,H2110,Premises Insurance,
WINGS EDUCATION LTD,1634224,16299.21,FAMILIES & WELL BEING ,E7040,Care Provision,
WINGS EDUCATION LTD,1634224,37625,FAMILIES & WELL BEING ,E7040,Care Provision,
WINGS EDUCATION LTD,1634224,17553,FAMILIES & WELL BEING ,E7040,Care Provision,
WINGS EDUCATION LTD,1634224,37625,FAMILIES & WELL BEING ,E7040,Care Provision,
WINGS EDUCATION LTD,1634224,17553,FAMILIES & WELL BEING ,E7040,Care Provision,
WINGS EDUCATION LTD,1634224,37625,FAMILIES & WELL BEING ,E7040,Care Provision,
WINGS EDUCATION LTD,1634224,17553,FAMILIES & WELL BEING ,E7040,Care Provision,
WINSLOW COURT,1637629,4263.24,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
WINSLOW COURT,1637629,4263.24,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
WIRRAL CHAMBER OF COMMERCE,1635922,10375,REGENERATION & ENVIRONMENT,B8430,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE,1639277,8125,REGENERATION & ENVIRONMENT,B8400,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE,CHAPS,10375,REGENERATION & ENVIRONMENT,B8430,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE,CHAPS,750,REGENERATION & ENVIRONMENT,B8430,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE,CHAPS,397379.99,REGENERATION & ENVIRONMENT,X3000,BID Transfer Payment,
WIRRAL CHINESE ASSOCIATION,1634628,1014.58,FAMILIES & WELL BEING ,S6231,Grants Paid,
WIRRAL CHRISTIAN CENTRE (TRUST),1634630,20333.63,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1634631,6147.38,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1634630,23261.55,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1634631,2932.88,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1634630,8857.88,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1634631,1303.5,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,711.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,711.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,711.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,711.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,711.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,711.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,662.4,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,828,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,910,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,910,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,910,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637633,910,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,910,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1637632,910,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
WIRRAL CHRISTIAN CENTRE (TRUST),1639278,500,FAMILIES & WELL BEING ,E6524,Care Provision,
WIRRAL CHURCHES ARK PROJECT,1638957,21903.66,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL CHURCHES ARK PROJECT,1638957,4243.2,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL COMMUNITY NHS TRUST,1639822,201142,FAMILIES & WELL BEING ,S6134,General Supplies and Services,
WIRRAL COMMUNITY NHS TRUST,1639822,97354,FAMILIES & WELL BEING ,S6134,General Supplies and Services,
WIRRAL CONNECT,1636111,600,TRANSFORMATION & RESOURCES ,B7548,Grants to Voluntary Organisations,
WIRRAL ENVIRONMENTAL NETWORK,1636345,3000,FAMILIES & WELL BEING ,P4183,Hired or Contracted services,
WIRRAL EVOLUTIONS LIMITED,1634632,1915.19,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,17236.73,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,6354.96,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,57194.59,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,4251.14,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,38260.31,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,9010.1,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,81090.96,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,10939.81,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,98458.27,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,4323.7,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,38913.22,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,4033.51,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,36301.58,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,2669.66,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,24026.95,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,2350.46,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1634632,21154.16,FAMILIES & WELL BEING ,S6136,Care Provision,
WIRRAL GRAMMAR SCHOOL FOR BOYS(ACADEMY),1634226,1318.6,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials",
WIRRAL GRAMMAR SCHOOL FOR GIRLS (ACADEMY),1634227,1503.2,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials",
WIRRAL INDEPENDENT LIVING &LEARNING,1635630,61857.21,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
WIRRAL INDEPENDENT LIVING SERV,1636702,20730.18,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
WIRRAL INDEPENDENT LIVING SERV,1636346,6577.16,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL METHODIST HOUSING ASSOCIATION,1636347,1597.96,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL METROPOLITAN COLLEGE   ,1634054,112707,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
WIRRAL MIND LIMITED,1634055,50313.5,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
WIRRAL MIND LIMITED,1635923,1743.66,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL MIND LIMITED,1635923,2947.2,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL MIND LIMITED,1636348,3487.32,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL MIND LIMITED,1636348,15986.4,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL MULTICULTURAL ORGANISATION,1635631,2100,FAMILIES & WELL BEING ,E6150,Rents - external,
