Payments for Publishing for Invoices paid between 01-JULY-2023 and 31-JULY-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
THREE GABLES DAY NURSERY,129661,31-JUL-2023,"5,671.42","Children, Families & Education",E1170,Services,
THRIVE CREATIVE LIMITED,122556,04-JUL-2023,"5,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
Tidsey Graphics,122200,03-JUL-2023,"1,500.00",Regeneration & Place,C0556,Contractors - Sub,
TL TRAINING,124359,07-JUL-2023,"1,470.00",Neighbourhood Services,T4020,Direct Transport Costs,
TL TRAINING,124359,07-JUL-2023,170.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
TLC CARE MANAGEMENT,123002,05-JUL-2023,"3,600.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
TOMORROWS WOMEN WIRRAL,128697,25-JUL-2023,"8,505.00",Finance,F6075,Benefits,
TOMORROWS WOMEN WIRRAL,122557,04-JUL-2023,"2,310.75",Adults Care and Health and Strategic Commissioning,P4008,Hired or Contracted services,
TOMORROWS WOMEN WIRRAL,123487,06-JUL-2023,"2,500.00",Adults Care and Health and Strategic Commissioning,P4020,"Contracted, Voluntary, Charitable SME Se",
TOP DAVE'S TRAVEL,128060,21-JUL-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,123003,05-JUL-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,124933,11-JUL-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,128060,21-JUL-2023,760.00,"Children, Families & Education",E5731,School Transport - Special,
TORUS 62 LIMITED,128244,24-JUL-2023,645.45,Regeneration & Place,H6080,Expenses,
TOTAL EXTRACTION SOLUTIONS LIMITED,128061,21-JUL-2023,"1,533.00",Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,524.56,Regeneration & Place,D2140,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,619.82,Regeneration & Place,D2402,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,684.50,Regeneration & Place,D2402,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"5,006.60",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"5,373.84",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"2,657.47",Regeneration & Place,D2520,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"2,720.65",Regeneration & Place,D2520,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,269.92",Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,147.02",Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,891.66,Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,059.80",Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,981.78,Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,066.19",Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"2,026.01",Regeneration & Place,D2680,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,966.33",Regeneration & Place,D2680,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"6,379.02",Regeneration & Place,D2700,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,235.17",Regeneration & Place,D2720,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,230.79",Regeneration & Place,D2720,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,027.31","Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,227.35","Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,818.73,"Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,216.32","Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,236.08","Children, Families & Education",E1420,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,164.90","Children, Families & Education",E1420,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,140.26","Children, Families & Education",E6763,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,206.81","Children, Families & Education",E6763,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"2,884.91","Children, Families & Education",E7483,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,002.98","Children, Families & Education",E8660,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,968.03,"Children, Families & Education",E8660,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,615.01,"Children, Families & Education",E8760,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,686.62,"Children, Families & Education",E8760,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,155.94","Children, Families & Education",E8940,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,282.99","Children, Families & Education",E8940,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,690.55,"Children, Families & Education",E9160,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,686.75,"Children, Families & Education",E9160,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,808.82,Neighbourhood Services,E9890,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,826.51,Neighbourhood Services,E9890,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,966.20",Neighbourhood Services,L2020,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,500.24,Neighbourhood Services,L2040,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,509.95,Neighbourhood Services,L2040,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,732.11,Neighbourhood Services,L2060,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,719.96,Neighbourhood Services,L2060,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,294.23",Neighbourhood Services,L2080,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,351.45",Neighbourhood Services,L2080,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,703.30,Neighbourhood Services,L2200,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,725.19,Neighbourhood Services,L2200,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"2,825.76",Neighbourhood Services,L2210,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,067.20",Neighbourhood Services,L2210,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,500.52,Regeneration & Place,L2220,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,578.69,Regeneration & Place,L2220,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,891.15",Neighbourhood Services,L2430,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,672.73",Neighbourhood Services,L2430,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"2,079.84",Neighbourhood Services,L2470,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,820.67,Neighbourhood Services,L3030,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,788.67,Neighbourhood Services,L3030,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"13,271.62",Neighbourhood Services,L3030,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"17,039.01",Neighbourhood Services,L3180,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"15,329.25",Neighbourhood Services,L3190,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"27,158.92",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"24,124.46",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"5,293.64",Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"4,297.83",Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"2,017.87",Neighbourhood Services,L3290,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"22,368.70",Neighbourhood Services,L3320,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,224.50",Regeneration & Place,L3720,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,241.27",Regeneration & Place,L3720,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,709.75",Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,175.09",Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"7,311.79",Neighbourhood Services,L3950,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,988.23",Regeneration & Place,L3970,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,862.81",Regeneration & Place,L3970,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,730.09,Neighbourhood Services,L4820,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,557.96,Neighbourhood Services,L4820,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,546.96,Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"13,939.21",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"13,312.46",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,950.18,Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,003.75",Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,877.33,Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,457.33",Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,974.66,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,971.21,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,250.74",Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,861.83",Neighbourhood Services,L4975,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,862.33",Neighbourhood Services,L4975,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,908.49,Regeneration & Place,L5330,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,943.15,Regeneration & Place,L5330,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,890.26,Regeneration & Place,L5350,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,925.48,Regeneration & Place,L5350,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,376.72",Neighbourhood Services,L5410,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,341.25",Neighbourhood Services,L5410,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"3,274.24",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"4,527.90",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,929.64",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,128062,21-JUL-2023,"1,835.99",Neighbourhood Services,T4020,Energy Costs,
TOWNFIELD PRIMARY  SCHOOL,129247,27-JUL-2023,"31,475.12","Children, Families & Education",E3680,Educational Provider,
TRACS LIMITED,122692,05-JUL-2023,"8,437.72",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
TRACSCARE WELLCARE LIFESTYLES LIMITED,126412,19-JUL-2023,"24,278.66",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
TRADITION (UK) LTD,124841,11-JUL-2023,"3,342.46",Finance,F8000,Debt Managment,
TRAFFIC DIRECT LIMITED,125136,12-JUL-2023,"12,917.83",Neighbourhood Services,V1920,Hired or Contracted services,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,128101,21-JUL-2023,"20,000.00",Finance,F6075,Benefits,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,126285,18-JUL-2023,"2,336.25","Children, Families & Education",E9965,Grants & Subscriptions,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,126285,18-JUL-2023,"1,392.90","Children, Families & Education",E9965,Grants & Subscriptions,
TRANMERE ROVERS FOOTBALL CLUB LIMITED,126285,18-JUL-2023,"2,336.25","Children, Families & Education",E9965,Grants & Subscriptions,
TRANSITION CARE COMPANY LIMITED,128563,25-JUL-2023,"2,626.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
TRANSITION CARE COMPANY LIMITED,122693,05-JUL-2023,"2,626.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,122694,05-JUL-2023,"4,928.00",Adults Care and Health and Strategic Commissioning,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"1,318.57",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"1,217.14",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"1,318.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,122694,05-JUL-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
TRESSELL HOMES LIMITED,129410,28-JUL-2023,"19,041.00","Children, Families & Education",E7080,Care Provision,
TRESSELL HOMES LIMITED,129410,28-JUL-2023,"19,800.00","Children, Families & Education",E7080,Care Provision,
TRUST BASED OBSERVATIONS,200163,07-JUL-2023,"5,000.00","Children, Families & Education",E2400,Educational Provider,
TRUST BASED OBSERVATIONS,200163,07-JUL-2023,"2,571.00","Children, Families & Education",E2400,Educational Provider,
TULIP MENTAL HEALTH AND COMMUNITY CARE LIMITED,129668,31-JUL-2023,"78,948.01","Children, Families & Education",E7080,Care Provision,
TULIP MENTAL HEALTH AND COMMUNITY CARE LIMITED,128105,21-JUL-2023,"20,373.68","Children, Families & Education",E7080,Care Provision,
TURNER GROUNDSCARE,128938,26-JUL-2023,"4,718.01",Neighbourhood Services,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,123506,06-JUL-2023,"2,581.77",Neighbourhood Services,L4975,Direct Transport Costs,
TWO WHEEL CONSTRUCTION,123509,06-JUL-2023,"1,676.01","Children, Families & Education",E9965,Grants & Subscriptions,
U G HOLDINGS LIMITED T/A U SHRED LIMITED,126129,17-JUL-2023,735.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
U5 LIMITED,124843,11-JUL-2023,"7,071.40","Children, Families & Education",E7080,Care Provision,
UCHECK LIMITED,122561,04-JUL-2023,"1,402.00",Resources,P1000,"Equipment, Furniture & Materials",
UCL CONSULTANTS LIMITED,128107,21-JUL-2023,"26,666.67",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
UCLAN BUSINESS SERVICES LTD,124202,07-JUL-2023,"10,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
UMMAH CARE & SUPPORT LIMITED,123022,05-JUL-2023,"19,517.24",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
UNIQUE CARE HOME LIMITED,124872,11-JUL-2023,"3,257.14","Children, Families & Education",E5870,Specialist Contracts & Fees,
UNIQUE CARE HOME LIMITED,124872,11-JUL-2023,"3,257.14","Children, Families & Education",E5870,Specialist Contracts & Fees,
UNIQUE CARE HOME LIMITED,124872,11-JUL-2023,"9,300.00","Children, Families & Education",E7080,Care Provision,
UNIQUE CARE HOME LIMITED,124872,11-JUL-2023,"16,671.43","Children, Families & Education",E7080,Care Provision,
UNIQUE CARE HOME LIMITED,124872,11-JUL-2023,"16,671.43","Children, Families & Education",E7080,Care Provision,
UNITED RESPONSE,122696,05-JUL-2023,"2,275.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122697,05-JUL-2023,"1,348.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122696,05-JUL-2023,"1,638.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122696,05-JUL-2023,"1,638.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122696,05-JUL-2023,"7,079.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122696,05-JUL-2023,"7,079.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122696,05-JUL-2023,"1,638.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122696,05-JUL-2023,"7,079.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122697,05-JUL-2023,"6,502.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,122696,05-JUL-2023,526.77,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED UTILITIES PLC,124446,10-JUL-2023,"1,807.49",Finance,F6075,Benefits,
UNITED UTILITIES PLC,127730,21-JUL-2023,776.14,Finance,F6075,Benefits,
UNITED UTILITIES PLC,122187,03-JUL-2023,"1,469.30",Finance,F6075,Benefits,
UNITED UTILITIES PLC,129340,28-JUL-2023,"1,154.48",Finance,F6075,Benefits,
UPTON HALL SCHOOL FCJ (ACADEMY),129251,27-JUL-2023,"9,052.37","Children, Families & Education",E5360,Educational Provider,
UPTON ST MARYS PRE SCHOOL,129669,31-JUL-2023,"1,081.92","Children, Families & Education",E1170,Services,
UTILITA ENERGY LIMITED,123512,06-JUL-2023,"1,593.85",Regeneration & Place,D5500,Energy Costs,
UTILITA ENERGY LIMITED,124533,10-JUL-2023,"1,749.20",Finance,F6075,Benefits,
UTILITA ENERGY LIMITED,123512,06-JUL-2023,732.38,Corporate,W1006,Contributions,
UTILITY WAREHOUSE LIMITED,127732,21-JUL-2023,624.99,Finance,F6075,Benefits,
UTILITY WAREHOUSE LIMITED,122188,03-JUL-2023,740.85,Finance,F6075,Benefits,
VALE HOUSE COMMINITY LIMITED,129011,26-JUL-2023,"8,400.00",Finance,F6075,Benefits,
VALE KIDS OUT OF SCHOOL CLUB,129670,31-JUL-2023,"3,541.86","Children, Families & Education",E1170,Services,
VALE KIDS OUT OF SCHOOL CLUB,129670,31-JUL-2023,582.75,"Children, Families & Education",E1170,Services,
VALORUM CARE GROUP,122562,04-JUL-2023,"4,134.80",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
VALORUM CARE GROUP,122562,04-JUL-2023,"2,831.72",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
VALTECH LIMITED,128327,24-JUL-2023,919.08,Resources,F1120,Hired or Contracted services,
VENUES ALL,125062,12-JUL-2023,"3,037.99",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,519.21,Neighbourhood Services,L4390,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,163.62,Neighbourhood Services,L4390,Waste Service Provider,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,349.00,Neighbourhood Services,L4820,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,327.00,Neighbourhood Services,L4820,Waste Service Provider,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,579.18,Neighbourhood Services,L4953,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,169.35,Neighbourhood Services,L4954,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,"1,199.00",Neighbourhood Services,L4956,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,843.36,Neighbourhood Services,L4970,Hired or Contracted services,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,270.96,Neighbourhood Services,L4970,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,71.13,Neighbourhood Services,L4970,Waste Service Provider,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,369.18,Neighbourhood Services,L4971,Waste Service Provider,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,"1,063.53",Neighbourhood Services,L4972,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,"1,547.86",Neighbourhood Services,L4972,Waste Service Provider,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,382.73,Neighbourhood Services,L4973,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,900.94,Neighbourhood Services,L4973,Waste Service Provider,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,639.00,Neighbourhood Services,L4974,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,600.00,Neighbourhood Services,L4974,Waste Service Provider,
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,189.67,Neighbourhood Services,L4979,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,"1,124.48",Neighbourhood Services,L4979,Waste Service Provider,
VEOLIA ES (UK) LIMITED,122563,04-JUL-2023,"3,290.50",Neighbourhood Services,V1410,"Repairs, alterations and maintenance",
VEOLIA ES (UK) LIMITED,129709,31-JUL-2023,"2,701.01",Neighbourhood Services,V1410,"Repairs, alterations and maintenance",
VICTORIA HOUSE CARE HOME,122699,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Mental Health Support - Older People (65+),
VICTORIA HOUSE CARE HOME,122699,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
VICTORIA HOUSE CARE HOME,122699,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
VICTORIA HOUSE CARE HOME,122699,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
